"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122404","Department for Transport","false","2019-04-29","<p>The Driver and Vehicle Standards Agency is committed to broadening the scope of vulnerable road users in the car driving theory test.</p><p> </p><p>The multiple choice part of the theory test includes questions on the awareness of, and actions relating to, the vulnerability of pedestrians and cyclists.</p><p> </p><p>The hazard perception element of the theory test contains clips that have been developed to increase the realism of situations involving vulnerable road users, including pedestrians and cyclists.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-29T11:16:01.333Z","http://data.parliament.uk/resources/1122404/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-23","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to amend the driver’s theory test in relation to (a) pedestrians and (b) cyclists.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","246551"
"http://data.parliament.uk/resources/1122420","Department for Transport","false","2019-04-29","<p>There is no National Police Group established to guard HS2 and there is no special police force planned for policing the construction of HS2.</p>","Wealden","Ms Nusrat Ghani","246423 ; 246424","2019-04-29T13:48:29.67Z","http://data.parliament.uk/resources/1122420/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-23","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, which Minister in his Department authorised the establishment of a national police group to guard High Speed Two.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","246422"
"http://data.parliament.uk/resources/1122421","Department for Transport","false","2019-04-29","<p>There is no National Police Group established to guard HS2 and there is no special police force planned for policing the construction of HS2.</p>","Wealden","Ms Nusrat Ghani","246422 ; 246424","2019-04-29T13:48:29.717Z","http://data.parliament.uk/resources/1122421/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-23","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of the additional police required to guard High Speed Two under the enhanced police service agreement in which HS2 Ltd pay for that service.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","246423"
"http://data.parliament.uk/resources/1122439","Department for Transport","false","2019-04-29","<p>The Department for Transport has regular discussions with Transport for London and Crossrail Limited regarding the Crossrail project.</p><p> </p><p>Crossrail Limited, a wholly owned subsidiary of Transport for London, are currently working on a revised schedule for the opening of the Elizabeth line. Crossrail Limited have said that they expect to provide further detail on the revised schedule by the end of April 2019.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-29T13:16:10.367Z","http://data.parliament.uk/resources/1122439/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-23","Crossrail Line","1","House of Commons","To ask the Secretary of State for Transport, what representations he has made to the (a) Mayor of London and (b) chair of Crossrail Ltd on additional delays to the opening of Crossrail.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","246465"
"http://data.parliament.uk/resources/1122440","Department for Transport","false","2019-05-01","<p>The safety of road users is a priority both for the Department for Transport and for Highways England, and has been throughout the design and potential implementation of the Operation Brock traffic management contingency measures.</p><p>Highways England are responsible for operational decisions regarding the strategic road network in England, which includes the M20 in Kent. Decisions regarding significant changes to this road network – such as the removal of the metal barrier that is currently in place on the London-bound carriageway between junctions 8 and 9 of the M20, or the use of lanes on the M20 carriageways – are made on their advice and by taking into consideration the safety and convenience of all road users. The speed restrictions imposed on the contraflow system were put in place to ensure the safe use of the system by both freight and non-freight drivers.</p><p>The coast-bound carriageway between junctions 8 and 9 of the M20 is currently operating as a three-lane motorway and the Operation Brock contraflow system is not active on this part of the motorway. The London-bound carriageway has two running lanes, operating with a 50 mph speed limit.</p><p>The steel barrier on the London-bound carriageway will remain in place until further notice, to allow for the option of deploying the contraflow at short notice during times of cross-Channel disruption, caused by bad weather or industrial action as in the past, for example. The M20 barrier will remain under regular review over the coming months, but is unlikely to be removed before the end of October.</p>","Hereford and South Herefordshire","Jesse Norman","246428 ; 246429 ; 246430","2019-05-01T14:54:59.037Z","http://data.parliament.uk/resources/1122440/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-23","M20","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on removing the barrier on the London-bound section of the M20; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","246427"
"http://data.parliament.uk/resources/1122441","Department for Transport","false","2019-05-01","<p>The safety of road users is a priority both for the Department for Transport and for Highways England, and has been throughout the design and potential implementation of the Operation Brock traffic management contingency measures.</p><p>Highways England are responsible for operational decisions regarding the strategic road network in England, which includes the M20 in Kent. Decisions regarding significant changes to this road network – such as the removal of the metal barrier that is currently in place on the London-bound carriageway between junctions 8 and 9 of the M20, or the use of lanes on the M20 carriageways – are made on their advice and by taking into consideration the safety and convenience of all road users. The speed restrictions imposed on the contraflow system were put in place to ensure the safe use of the system by both freight and non-freight drivers.</p><p>The coast-bound carriageway between junctions 8 and 9 of the M20 is currently operating as a three-lane motorway and the Operation Brock contraflow system is not active on this part of the motorway. The London-bound carriageway has two running lanes, operating with a 50 mph speed limit.</p><p>The steel barrier on the London-bound carriageway will remain in place until further notice, to allow for the option of deploying the contraflow at short notice during times of cross-Channel disruption, caused by bad weather or industrial action as in the past, for example. The M20 barrier will remain under regular review over the coming months, but is unlikely to be removed before the end of October.</p>","Hereford and South Herefordshire","Jesse Norman","246427 ; 246429 ; 246430","2019-05-01T14:54:59.1Z","http://data.parliament.uk/resources/1122441/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-23","M20","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department plans to use to make a decision on the remove the metal barrier on the London-bound carriageway of the M20.","false","Biography information for Damian Green","Ashford","Damian Green","246428"
"http://data.parliament.uk/resources/1122443","Department for Transport","false","2019-05-01","<p>The safety of road users is a priority both for the Department for Transport and for Highways England, and has been throughout the design and potential implementation of the Operation Brock traffic management contingency measures.</p><p>Highways England are responsible for operational decisions regarding the strategic road network in England, which includes the M20 in Kent. Decisions regarding significant changes to this road network – such as the removal of the metal barrier that is currently in place on the London-bound carriageway between junctions 8 and 9 of the M20, or the use of lanes on the M20 carriageways – are made on their advice and by taking into consideration the safety and convenience of all road users. The speed restrictions imposed on the contraflow system were put in place to ensure the safe use of the system by both freight and non-freight drivers.</p><p>The coast-bound carriageway between junctions 8 and 9 of the M20 is currently operating as a three-lane motorway and the Operation Brock contraflow system is not active on this part of the motorway. The London-bound carriageway has two running lanes, operating with a 50 mph speed limit.</p><p>The steel barrier on the London-bound carriageway will remain in place until further notice, to allow for the option of deploying the contraflow at short notice during times of cross-Channel disruption, caused by bad weather or industrial action as in the past, for example. The M20 barrier will remain under regular review over the coming months, but is unlikely to be removed before the end of October.</p>","Hereford and South Herefordshire","Jesse Norman","246427 ; 246428 ; 246430","2019-05-01T14:54:59.147Z","http://data.parliament.uk/resources/1122443/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-23","M20","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to reinstate three-lane running on both carriageways of the M20; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","246429"
"http://data.parliament.uk/resources/1122444","Department for Transport","false","2019-05-01","<p>The safety of road users is a priority both for the Department for Transport and for Highways England, and has been throughout the design and potential implementation of the Operation Brock traffic management contingency measures.</p><p>Highways England are responsible for operational decisions regarding the strategic road network in England, which includes the M20 in Kent. Decisions regarding significant changes to this road network – such as the removal of the metal barrier that is currently in place on the London-bound carriageway between junctions 8 and 9 of the M20, or the use of lanes on the M20 carriageways – are made on their advice and by taking into consideration the safety and convenience of all road users. The speed restrictions imposed on the contraflow system were put in place to ensure the safe use of the system by both freight and non-freight drivers.</p><p>The coast-bound carriageway between junctions 8 and 9 of the M20 is currently operating as a three-lane motorway and the Operation Brock contraflow system is not active on this part of the motorway. The London-bound carriageway has two running lanes, operating with a 50 mph speed limit.</p><p>The steel barrier on the London-bound carriageway will remain in place until further notice, to allow for the option of deploying the contraflow at short notice during times of cross-Channel disruption, caused by bad weather or industrial action as in the past, for example. The M20 barrier will remain under regular review over the coming months, but is unlikely to be removed before the end of October.</p>","Hereford and South Herefordshire","Jesse Norman","246427 ; 246428 ; 246429","2019-05-01T14:54:59.193Z","http://data.parliament.uk/resources/1122444/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-23","M20","1","House of Commons","To ask the Secretary of State for Transport, if he will instruct Highways England to remove speed restrictions imposed on the M20 for Operation Brock on the coastbound carriageway of the M20.","false","Biography information for Damian Green","Ashford","Damian Green","246430"
"http://data.parliament.uk/resources/1122512","Department for Transport","false","2019-04-29","<p>The Sprinter fleets of trains for the Durham Coast line are being thoroughly refurbished to modern day standards. They were introduced between 1985 and 1992 and this will be the first significant refurbishment since then. Every route on Northern will be receiving either brand new trains or trains refurbished as new.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-29T14:08:08.817Z","http://data.parliament.uk/resources/1122512/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-23","Durham Coast Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 April 2019 to Question 241019, how long the refurbished Sprinter trains destined for the Durham Coast line will have been in service prior to being sent for refurbishment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","246498"
"http://data.parliament.uk/resources/1122513","Department for Transport","false","2019-04-29","<p>This will be an operational decision for the Northern franchisee which will be redeploying its own fleet as well as some trains cascaded in from other franchises.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-29T11:07:50.25Z","http://data.parliament.uk/resources/1122513/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-23","Durham Coast Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 April 2019 to Question 241019, what service the refurbished Sprinter trains destined for the Durham Coast line have been taken from.","false","Biography information for Grahame Morris","Easington","Grahame Morris","246499"
