"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151713","Cabinet Office","false","2019-10-23","<p>The Government has committed to ensure that more civil service roles and public bodies should be located in the regions and nations of the United Kingdom.</p><p>The Cabinet Office is co-ordinating this activity through the Places for Growth programme. The Programme has identified over three thousand roles for relocation over a phased timetable.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-23T15:06:05.303Z","http://data.parliament.uk/resources/1151713/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-23","Public Sector: Location","1","House of Commons","What plans he has to move public sector jobs outside London.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","900092"
"http://data.parliament.uk/resources/1151714","Cabinet Office","false","2019-10-23","<p>The electoral registers for the June 2017 general election were the largest ever at 46.8 million people. Online registration has made registering to vote quicker and easier than ever before. Government’s role is to ensure Electoral Registration Officers have the tools needed to maintain complete and accurate registers.</p>","Torbay","Kevin Foster","2019-10-23T14:32:59.49Z","http://data.parliament.uk/resources/1151714/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-23","Electoral Register","1","House of Commons","What steps he is taking to ensure that electoral registers are complete.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","900093"
"http://data.parliament.uk/resources/1151789","Department for Education","false","2019-10-30","<p>We are introducing T levels, a high-quality technical alternative to A levels to help young people get the high-wage, high-skill jobs of the future. With longer teaching hours, higher standards and a meaningful industry placement, T levels will be more rigorous and occupationally relevant than many current vocational courses.</p><p>Alongside the introduction of T levels, we are reviewing post-16 qualifications at level 3 and below. The aim is to ensure that qualifications are necessary, have a distinct purpose, are high- quality and support progression.</p><p> </p><p> </p><p>Apprenticeships are a high-quality alternative path to a career for people of all ages and we are improving the quality of apprenticeships through making them longer, better, with more off-the job training and proper assessment at the end.</p><p>We have established 4 National Colleges, which are leading the way in the design and delivery of higher technical skills training, ensuring that industries and sectors which are critical to our national economic growth, have the skills they need.</p><p> </p><p>We are investing up to £290 million of capital funding to enable every region in England to establish a high quality Institute of Technology. With state-of-the-art equipment and facilities, and employers in the driving seat, they will give businesses the skilled workforce they need to drive growth and productivity and get more people into rewarding jobs.</p><p> </p><p>It is important that students and young people have access to high-quality information and advice about their choices, including technical options and apprenticeships.</p><p>In 2017 we introduced a new Careers Strategy, setting out a long-term plan to build a world class careers system that will help young people and adults choose the career that’s right for them. An important element of the strategy is the responsibility that schools and colleges must provide their students with a full picture of their options. This includes a new law introduced in January 2018, under which schools must allow technical education and apprenticeship providers into their schools to talk to pupils about their offer.</p><p>We have also undertaken a range of activities to make students and young people aware of the benefits an apprenticeship can offer. Our apprenticeships campaign, Fire It Up, is working to promote apprenticeships to young people, demonstrating that they are an aspirational choice for anyone with passion and energy.</p><p>We are also working with schools to promote apprenticeships to students. We have developed Amazing Apprenticeships, a website and resource portal for schools and teachers. In addition, we offer a free service to schools through the Apprenticeship Support and Knowledge (ASK) project to ensure that teachers have the knowledge and support to enable them to promote apprenticeships to their students. Last academic year the ASK programme reached over 300,000 students across 2,368 establishments and from September 2019 it has been extended to include years 7 to 9.</p>","Chippenham","Michelle Donelan","2019-10-30T20:01:47.847Z","http://data.parliament.uk/resources/1151789/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-23","Apprentices and Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to promote (a) vocational qualifications and (b) apprenticeships to students and young people.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","4320"
"http://data.parliament.uk/resources/1151791","Department for Transport","false","2019-10-28","<p>Concessionary travel legislation gives all local authorities in England the power to introduce local concessions in addition to their statutory obligations, including the extension of concessionary travel to those who are yet to reach the qualifying age.</p><p> </p><p>This is the case in London, where the Mayor introduced a concession for older people between the age of sixty and the point at which they qualify for the statutory concession. A similar scheme also exists in Merseyside.</p><p> </p><p>The Government believes that local authorities are best placed to decide how to provide local services. With a number of powers devolved, it is for local authorities to decide on which schemes are best suited to communities, based upon their assessment of local need and funding priorities.</p>","Mid Norfolk","George Freeman","2019-10-28T12:43:25.26Z","http://data.parliament.uk/resources/1151791/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-23","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of local authority commitments to introduce reduced rate bus passes for women affected by the Pensions Act 1995; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","4331"
"http://data.parliament.uk/resources/1151793","Department for Work and Pensions","false","2019-10-29","<p>The longstanding principle applied by successive governments, whether they are Labour, Coalition or Conservatives is that some, or all, of the qualifying period can be completed before the claim for Attendance Allowance is made. Thus qualifying claimants with care needs can normally become eligible for Attendance Allowance 6 months after those care needs arise.</p><p>There is no requirement for claims from those with a terminal illness to complete a qualifying period. Claims from other identified vulnerable claimants will be dealt with as a matter of priority where appropriate.</p><p> </p>","Hexham","Guy Opperman","2019-10-29T16:12:21.577Z","http://data.parliament.uk/resources/1151793/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-23","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the the effect on vulnerable claimants of  the requirement for six months proof of eligibility when applying for attendance allowance.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","4321"
"http://data.parliament.uk/resources/1151794","Department for Transport","false","2019-10-31","<p>We want train companies to deliver a modern, convenient, accessible and integrated smart ticketing system for their passengers. In recent years, the Government has worked jointly with the rail industry, including investing a further £80m in smart ticketing, to ensure that passengers have the choice of travelling without a paper ticket across almost all of the rail network.</p><p> </p><p>We are now encouraging operators to build on the recent promotion campaign, encourage smart ticketing at the point of ticket purchase, and ensure that they deliver an excellent user experience.</p>","Daventry","Chris Heaton-Harris","2019-10-31T15:55:49.837Z","http://data.parliament.uk/resources/1151794/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-23","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, with reference to the letter of 11 October 2019 from the Minister of State for Transport to the Rail industry on smart ticketing, what assessment he has made of the effectiveness of (a) the levers available to train operators to bring forward smart ticketing and (b) the role of Government in delivering that agenda.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","4332"
"http://data.parliament.uk/resources/1151796","Department for Transport","false","2019-11-01","<p>The Department for Transport has been working with the Kent Resilience Forum on their plans for driver welfare. Provisions for private motorists may be triggered once traffic has been queuing for at least 4 hours and if required will be distributed to stationary traffic. Any decision to provide welfare for hauliers on the M20 will be taken on the day based on the latest intelligence. If activated there will be welfare services for hauliers at Manston Airfield.</p><p> </p><p>The health and safety of drivers is a priority for Highways England and the Department for Transport. For safety reasons a 50mph speed limit will be in operation in both directions on the M20 and to further support the emergency services and drivers, particularly vulnerable users, Highways England will deploy additional traffic officers and enhanced incident support services and vehicle recovery provision.</p>","Daventry","Chris Heaton-Harris","2019-11-01T10:41:18.987Z","http://data.parliament.uk/resources/1151796/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-23","M20: Road Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to (a) ensure adequate facilities for drivers and (b) protect the health and safety of people driving on the M20 during Operation Brock.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","4333"
"http://data.parliament.uk/resources/1151797","Ministry of Justice","false","2019-10-28","<p>The Ministry of Justice has published information on the sentencing outcomes of court proceedings. Information on the age and ethnicity of those prosecuted, the type of crimes and the sentence given can be found by using the Sentencing data tool available here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802321/sentencing-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802321/sentencing-tool-2018.xlsx</a></p><p> </p><p>In the Sentencing data tool:</p><p>Use the ‘Age Group’ filter and select juveniles. Use the ‘Custodial Sentence Length’ filter to select ’01: up to and including 1 month’, ’02: over 1 month and up to and including 2 months’, ’03: over 2 months and up to and including 3 months’, ’04: over 3 months to less than 6 months’ and ’05: 6 months’</p><p> </p><p>In the pivot table options remove ‘Offence Type’ from the Rows field and drag ‘Offence Group’ in its place.</p><ul><li>The number of children sentenced for sexual offences, the number of children sentenced for violence against the person offences and the total number of children sentenced to an immediate custodial sentence of 6 months or less can be found in the table.</li></ul>","Aldridge-Brownhills","Wendy Morton","2019-10-28T17:26:30.07Z","http://data.parliament.uk/resources/1151797/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-23","Sentencing: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children were sentenced to custody for a sentence of six months or less (a) in total, (b) for sexual offences and (c) for violent offences in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","4334"
"http://data.parliament.uk/resources/1151799","Ministry of Justice","false","2019-10-31","<p>The Ministry of Justice has published information on the sentencing outcomes of court proceedings. Information on the age and ethnicity of those prosecuted, the type of crimes and the sentence given can be found by using the Sentencing data tool available here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802321/sentencing-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802321/sentencing-tool-2018.xlsx</a></p><p> </p><p>In the Sentencing data tool:</p><p>Use the ‘Age Group’ filter and select juveniles. Use the ‘Custodial Sentence Length’ filter to select ’01: up to and including 1 month’, ’02: over 1 month and up to and including 2 months’, ’03: over 2 months and up to and including 3 months’, ’04: over 3 months to less than 6 months’ and ’05: 6 months’</p><p> </p><p>In the pivot table options remove ‘Offence Type’ from the Rows field and drag ‘Ethnicity in its place.</p>","Aldridge-Brownhills","Wendy Morton","2019-10-31T17:13:23.43Z","http://data.parliament.uk/resources/1151799/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-23","Sentencing: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children were sentenced to custody for a sentence of six months or less in 2018 by ethnicity.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","4335"
"http://data.parliament.uk/resources/1151800","Ministry of Justice","false","2019-10-28","<p>This PQ has been interpreted to mean the level of financial remedies that the Ministry of Justice has been in receipt of from G4S, or G4S subsidiaries, in relation to failure to meet contractual performance obligations since 2010.</p><p> </p><p>We manage all of our privately managed prison contracts with G4S, or G4S subsidiaries, robustly and deal with any performance issues in accordance with the mechanisms of the contracts. Privately managed prison providers achieve the majority of their contractual targets; however, we will not hesitate to take action where standards fall short.</p><p> </p><p>For privately managed prisons the total value of financial remedies imposed for each financial year has been provided and is included in the below table:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Value of Financial Remedy</strong></p></td></tr><tr><td><p>2010/2011</p></td><td><p><strong>£257,797</strong></p></td></tr><tr><td><p>2011/2012</p></td><td><p><strong>£166,830</strong></p></td></tr><tr><td><p>2012/2013</p></td><td><p><strong>£498,510</strong></p></td></tr><tr><td><p>2013/2014</p></td><td><p><strong>£990,770</strong></p></td></tr><tr><td><p>2014/2015</p></td><td><p><strong>£363,768</strong></p></td></tr><tr><td><p>2015/2016</p></td><td><p><strong>£251,872</strong></p></td></tr><tr><td><p>2016/2017</p></td><td><p><strong>£679,869</strong></p></td></tr><tr><td><p>2017/2018</p></td><td><p><strong>£280,582</strong></p></td></tr><tr><td><p>2018/2019</p></td><td><p><strong>£281,102</strong></p></td></tr><tr><td><p>2019/2020 (Q1 only)</p></td><td><p><strong>£ 6,859</strong></p></td></tr></tbody></table>","Croydon South","Chris Philp","2019-10-28T16:17:42.95Z","http://data.parliament.uk/resources/1151800/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-23","Ministry of Justice: G4S","1","House of Commons","To ask the Secretary of State for Justice, what (a) fines and (b) other financial penalties have been paid to his Department by (i) G4S and (ii) G4S subsidiaries for failures to meet contractual obligations in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","4336"
