"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1205400","Foreign and Commonwealth Office","false","2020-06-29","<p>We are monitoring closely the recent border tensions between China and India, which resulted in the confirmed deaths of 20 Indian soldiers in the Galwan Valley on 15 June. The status of the India-China border is a bilateral issue and we encourage the two sides to engage in dialogue on this. We welcome the call between Foreign Ministers Wang Yi and Jaishankar on 17 June and the agreement that both sides would take steps to de-escalate.</p>","Lord Ahmad of Wimbledon",,"2020-06-29T13:44:21.247Z","http://data.parliament.uk/resources/1205400/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-18","China: India","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recent conflict on the border of India and China; what discussions they have had with other governments about that conflict; and whether they intend to take any action in response.","false","Biography information for Baroness Northover","Baroness Northover","HL5933"
"http://data.parliament.uk/resources/1205053","Foreign and Commonwealth Office","false","2020-07-01","<p>As we made clear at the UN Security Council remote meeting on the Middle East Peace Process on 20 May, we are deeply concerned by reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. The Foreign Secretary reiterated this message in his introductory calls with Israeli Deputy Prime Minister Gantz on 20 May and Israeli Foreign Minister Ashkenazi on 2 June. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. We continue to urge Israel not to take these steps.</p>","Lord Ahmad of Wimbledon",,"2020-07-01T12:43:14.393Z","http://data.parliament.uk/resources/1205053/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 February (HL1289), what assessment they have made of the government of Israel's planned annexation of parts of the occupied West Bank.","false","Biography information for Baroness Northover","Baroness Northover","HL5873"
"http://data.parliament.uk/resources/1193425","Foreign and Commonwealth Office","false","2020-05-18","<p>We are concerned by reports that some governments are using the current crisis to fail to comply with their human rights obligations, including in relation to the use of surveillance during the COVID-19 pandemic. On 9 April, the UK participated in the UN Human Rights Council's first ever virtual conversation with the UN High Commissioner for Human Rights. Discussion focused on the human rights implications of the COVID-19 crisis; both the immediate impact of the response on human rights around the world, and the social and economic consequences, including the prospect of greater inequality. In his statement to the Council, our Ambassador to the UN in Geneva stressed the importance of ensuring that parliaments, media and civil society all play their role to scrutinise the actions of governments and international agencies, and that we make use of the international human rights frameworks. We support the call made by the UN Secretary-General in his message of 22 April that human rights must be at the front and centre of the COVID-19 response and recovery. The UK Government remains committed to standing up for human rights and supports all efforts by the UN to minimise long-term damage to global economies, societies, politics and freedoms.</p>","Lord Ahmad of Wimbledon","HL3969","2020-05-18T12:33:56.237Z","http://data.parliament.uk/resources/1193425/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Human Rights: Coronavirus","2","House of Lords","To ask Her Majesty's Government what action they are taking internationally to ensure human rights are safeguarded, including in relation to the use of surveillance, during the COVID-19 pandemic.","false","Biography information for Baroness Northover","Baroness Northover","HL3965"
"http://data.parliament.uk/resources/1193426","Foreign and Commonwealth Office","false","2020-05-18","<p>The UK is committed to protecting and promoting human rights throughout the world through both bilateral and multilateral engagement. We work with and support human rights defenders, who play an essential role in upholding and promoting respect for human rights, democratic freedoms and civil society. The UK published the document 'UK Support for Human Rights Defenders' in July 2019, making it available in all six UN languages to ensure its widest reach. It sets out our ongoing dedication to supporting and protecting human rights defenders worldwide. Our diplomatic network will always take into account the local context and regularly engages with NGO representatives and human rights defenders to address the challenges which human rights defenders face and how the UK can help overcome them. The UK will continue to give strong support to human rights defenders worldwide during the COVID-19 pandemic to enable them to carry out their work safely and without fear, and we regularly assess how we can enhance our ability to make a positive difference.</p>","Lord Ahmad of Wimbledon",,"2020-05-18T12:52:34.36Z","http://data.parliament.uk/resources/1193426/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Human Rights and Press Freedom: Coronavirus","2","House of Lords","To ask Her Majesty's Government what support they are providing to (1) human rights defenders, and (2) journalists, in relation to work to document international responses to the COVID-19 pandemic.","false","Biography information for Baroness Northover","Baroness Northover","HL3966"
"http://data.parliament.uk/resources/1193427","Foreign and Commonwealth Office","false","2020-05-20","<p>We have regularly expressed our concerns to the Government of Iran at the ongoing incarceration of prisoners of conscience, including the sentencing of Christians for practicing their faith. The reality is that many non-Muslims in Iran face discrimination. We will continue to take action, both bilaterally and with the international community, to press Iran to improve its poor human rights record.</p><p>The permanent release of all arbitrarily detained dual nationals in Iran and their return to their families in the UK remains our top priority We continue to raise this at all appropriate levels with Iran - the Foreign Secretary raised it with Foreign Minister Zarif on 16 March and our Ambassador to Iran has consistently raised it with the Iranian Ministry of Foreign Affairs.</p>","Lord Ahmad of Wimbledon",,"2020-05-20T12:51:06.423Z","http://data.parliament.uk/resources/1193427/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Iran: Prisoners","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Iran about the release of (1) prisoners of conscience and (2) dual nationality prisoners.","false","Biography information for Baroness Northover","Baroness Northover","HL3967"
"http://data.parliament.uk/resources/1193428","Foreign and Commonwealth Office","false","2020-05-13","<p>The British Government regularly engages with international partners on the importance of truth, accountability and justice for all victims of the civil war in Sri Lanka. At the UN Human Rights Council (UNHRC) in Geneva, the UK works closely with the Core Group on Sri Lanka, and made clear our continued support for justice for victims of conflict in a joint statement delivered at the UNHRC in February. The British High Commission in Colombo also regularly engages with international partners on this important issue.</p><p>The UK has long supported Sri Lanka's accountability commitments made to the UNHRC through resolutions 30/1, 34/1 and 40/1 as the best way to establish truth regarding alleged crimes committed by all sides during the Sri Lankan civil war, as well as to achieve accountability and reconciliation. We continue to underline the importance of accountability, justice and reconciliation in our engagement with the Government of Sri Lanka.</p>","Lord Ahmad of Wimbledon",,"2020-05-13T14:05:33.22Z","http://data.parliament.uk/resources/1193428/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Sri Lanka: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what discussions they have had with international partners about action on alleged war crimes and crimes against humanity in Sri Lanka.","false","Biography information for Baroness Northover","Baroness Northover","HL3968"
"http://data.parliament.uk/resources/1193429","Foreign and Commonwealth Office","false","2020-05-18","<p>We are concerned by reports that some governments are using the current crisis to fail to comply with their human rights obligations, including in relation to the use of surveillance during the COVID-19 pandemic. On 9 April, the UK participated in the UN Human Rights Council's first ever virtual conversation with the UN High Commissioner for Human Rights. Discussion focused on the human rights implications of the COVID-19 crisis; both the immediate impact of the response on human rights around the world, and the social and economic consequences, including the prospect of greater inequality. In his statement to the Council, our Ambassador to the UN in Geneva stressed the importance of ensuring that parliaments, media and civil society all play their role to scrutinise the actions of governments and international agencies, and that we make use of the international human rights frameworks. We support the call made by the UN Secretary-General in his message of 22 April that human rights must be at the front and centre of the COVID-19 response and recovery. The UK Government remains committed to standing up for human rights and supports all efforts by the UN to minimise long-term damage to global economies, societies, politics and freedoms.</p>","Lord Ahmad of Wimbledon","HL3965","2020-05-18T12:33:56.297Z","http://data.parliament.uk/resources/1193429/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what steps they have taken, if any, to coordinate an international response to any misuse of government power in the context of the COVID-19 pandemic.","false","Biography information for Baroness Northover","Baroness Northover","HL3969"
"http://data.parliament.uk/resources/1191335","Foreign and Commonwealth Office","false","2020-05-05","<p>As we made clear at the UN Security Council remote meeting on the Middle East Peace Process on 23 April, we are deeply concerned by reports that the new Israeli Government coalition has reached an agreement which paves the way for annexation of parts of the West Bank. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law.</p>","Lord Ahmad of Wimbledon",,"2020-05-05T11:08:40.08Z","http://data.parliament.uk/resources/1191335/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-28","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the announcement by the government of Israel of its intention to commence discussions from 1 July on applying Israeli sovereignty to Jewish settlements and other territory in the occupied West Bank. [T]","false","Biography information for Baroness Northover","Baroness Northover","HL3515"
"http://data.parliament.uk/resources/1189404","Foreign and Commonwealth Office","false","2020-04-30","<p>We are relieved that Mrs Zaghari-Ratcliffe was temporarily released on March 17. While her further extension is a welcome step, we continue to urge the Iranian Government to immediately release her - and all UK dual nationals arbitrarily detained in Iran - to enable them to return to their families in the UK. The Foreign Secretary raised this with Foreign Minister Zarif on 16 March and Minister of State for the Middle East with the Iranian Ambassador on 26 March. Our Ambassador in Tehran consistently raises all of our dual national detainees with the Iranian Ministry of Foreign Affairs.</p>","Lord Ahmad of Wimbledon",,"2020-04-30T11:03:12.65Z","http://data.parliament.uk/resources/1189404/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-22","Iran: Prisoners","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran to seek the permanent release of (1) Nazanin Zaghari Ratcliffe, and (2) other dual nationals, who have been imprisoned that country.","false","Biography information for Baroness Northover","Baroness Northover","HL3047"
"http://data.parliament.uk/resources/1170194","Foreign and Commonwealth Office","false","2020-01-22","<p>We are deeply concerned that the death penalty has been issued. The Government of Bahrain are fully aware that the UK is firmly opposed to the death penalty, in all circumstances. The UK has and will continue to monitor the cases closely and raise concerns with senior members of the Bahraini Government when we have them.</p>","Lord Ahmad of Wimbledon",,"2020-01-22T16:38:52.633Z","http://data.parliament.uk/resources/1170194/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Bahrain: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the fairness of the trial of Mohammed Ramadhan and Hussain Moosa in Bahrain, following the statement by the Minister for the Middle East and North Africa that he is “deeply concerned” by the reimposition of death sentences against them.","false","Biography information for Baroness Northover","Baroness Northover","HL340"
