"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167127","Northern Ireland Office","false","2014-12-04","<p>Almost all prison matters are the responsibility of the Department of Justice. I meet regularly with the Minister of Justice David Ford to discuss various issues relating to policing and security in Northern Ireland, including the security of people working in prisons and in policing.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-12-04T11:40:41.577Z","http://data.parliament.uk/resources/167127/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-12-01","Maghaberry Prison","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Minister of Justice in Northern Ireland about the threat assessments carried out after recent threats made against non-prison service staff working in HMP Maghaberry.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","216694"
"http://data.parliament.uk/resources/166327","Foreign and Commonwealth Office","false","2014-12-01","<p>Freedom of religion or belief, including the right of christians to profess their faith freely, is a key human rights priority for this Government. We work actively on it through the UN, encouraging all member states to implement in their own countries the commitments they have made in endorsing UN resolutions on this subject.</p><p>During the 69th session of the United Nations General Assembly in New York last week, UN Member States adopted resolutions on freedom of religion or belief and combating intolerance.</p><p>My right hon and noble Friend, the Minister of State for Foreign and Commonwealth Affairs, Baroness Anelay of St. Johns has called upon all UN Member States to ensure that they translate these resolutions into practice and create a climate where no-one is persecuted or discriminated against on the grounds of their religion or belief.</p><p>The subject is also raised by means of country specific resolutions. One example is the UN Special Session on Iraq on 1 September when the UK requested a UN investigation into the Islamic State of Iraq and the Levant (ISIL) abuses, which would include those directed at Christians, as well as Yazidis and other religious and ethnic minorities.</p>","Aylesbury","Mr David Lidington","2014-12-01T16:50:00.007Z","http://data.parliament.uk/resources/166327/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts at the UN about the persecution of Christians in other countries; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","216225"
"http://data.parliament.uk/resources/166409","Leader of the House","false","2014-12-01","<p>None. Short money is not available to parties whose Members have not taken the Oath.</p><p>However, under a resolution of the House of 8 February 2006, financial assistance is provided to opposition parties represented by Members who have chosen not to take their seats. It is under this resolution that Sinn Fein Members claim expenses in connection with the party's representative business.<br><br>It is the Government's view that this issue of representative money for parties that do not take the Oath is primarily a matter for the House itself to resolve.</p>","Richmond (Yorks)","Mr William Hague","2014-12-01T16:19:46.723Z","http://data.parliament.uk/resources/166409/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-11-26","Sinn Féin","1","House of Commons","To ask the Leader of the House, what recent discussions he has had with other parties represented in the House of Commons on the payment of allowances to hon. Members representing Sinn Fein; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","216085"
"http://data.parliament.uk/resources/166410","Northern Ireland Office","false","2014-12-01","<p>I have regular discussions with Treasury ministers on these and other matters.</p><p>The failure to pay hydrocarbons oil duty in respect of diesel in Northern Ireland remains an issue, but one that is being addressed by HMRC as the overall percentage tax gap in respect of hydrocarbons oil duties across the UK has been reduced by almost a half between 2005/6 and 20012/13.</p><p>HMRC have had a number of notable successes in Northern Ireland including the uncovering of the largest ever toxic waste dump linked to diesel laundering in the UK on 4 November at Forkhill, when 2,000 litres of illicit fuel were seized.</p><p>HMRC’s joint top priorities in Northern Ireland remain the tackling of fuel and tobacco smuggling, and they work closely with UKBA, the PSNI and An Garda Síochána and other agencies on both sides of the border on these issue.</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-12-01T15:30:35.003Z","http://data.parliament.uk/resources/166410/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-11-26","Smuggling","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with HM Treasury about the effect on tax revenues in Northern Ireland resulting from cross-border smuggling.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","216226"
"http://data.parliament.uk/resources/166434","Department for Work and Pensions","false","2014-12-01","<p /> <p>I have had no such discussions with the Association for Project Safety (APS). The Health and Safety Executive, however, has had extensive discussions with APS about proposals to revise the Construction (Design and Management) Regulations 2007 before, during and following its public consultation on these proposals earlier this year.</p>","Forest of Dean","Mr Mark Harper","2014-12-01T17:43:43.563Z","http://data.parliament.uk/resources/166434/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-26","Construction: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Association for Project Safety on revisions to the Construction (Design and Management) Regulations 2007; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","216012"
"http://data.parliament.uk/resources/156169","HM Treasury","false","2014-11-21","<p>In 2013 the UK Government and Northern Ireland Executive signed an economic pact taking forward a constructive and positive programme of work examining the potential for devolving Corporation Tax powers to the Northern Ireland Assembly.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-11-21T12:57:24.88Z","http://data.parliament.uk/resources/156169/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-18","Corporation Tax: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Northern Ireland Executive on the devolution of corporation tax in 2014.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","215036"
"http://data.parliament.uk/resources/156192","Department for Culture Media and Sport","false","2014-11-21","<p>On 14 November 2014 the Prime Minster announced three key events to mark the Centenary of the Gallipoli Campaign and honour the fallen, who so bravely fought for their nations.</p><p> </p><p>The Commonwealth War Graves Commission Cape Helles Memorial in Turkey will host a UK-led Commonwealth and Ireland ceremony on 24 April 2015. On 25 April 2015 the National Commemoration of the Centenary of the Gallipoli Campaign and Anzac Day, a special centenary event led by the UK Government, will be held at the Cenotaph in London. On 6 August 2015 the National Museum of the Royal Navy, Portsmouth will host an event based upon the refurbished HMS M33, the last surviving ship from the campaign.</p><p> </p><p>I am extremely honoured to be part of such celebrations of immense bravery. This Government and DCMS is committed to marking the centenary of the Gallipoli campaign in the First World War with respect uppermost in our minds.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-11-21T12:57:43.237Z","http://data.parliament.uk/resources/156192/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-18","Gallipoli Campaign: Anniversaries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans his Department has to mark the centenary of the Gallipoli campaign in the First World War.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","214917"
"http://data.parliament.uk/resources/156272","Foreign and Commonwealth Office","false","2014-11-25","<p>On 20 October I discussed the issue of Palestinian statehood with Israel's Ambassador Taub and the Palestinian Head of Mission in London, Professor Hassassain. Officials from our Embassy in Tel Aviv and the Consulate General in Jerusalem have discussed it with senior officials from both sides.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-25T14:36:13.96Z","http://data.parliament.uk/resources/156272/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-18","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in (a) the government of Israel and (b) the Palestinian authority following the recent vote in the House on Palestinian statehood.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","214888"
"http://data.parliament.uk/resources/156274","Foreign and Commonwealth Office","false","2014-11-21","<p>We are aware that President Santos suspended the peace process negotiations following the kidnap of Brigadier-General Ruben Dario Alzate, Corporal Jorge Rodriguez Contreras, and a civilian lawyer, Gloria Urrego, on Sunday 16 November. We welcome the reports that an agreement has now been reached to release Brigadier-General Alzate and his colleagues.</p><p>We strongly support the peace negotiations and would welcome their resumption at the earliest opportunity.</p>","East Devon","Mr Hugo Swire","2014-11-21T12:00:09.737Z","http://data.parliament.uk/resources/156274/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-18","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on developments in the peace process in Colombia; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","215058"
"http://data.parliament.uk/resources/156276","Foreign and Commonwealth Office","false","2014-11-25","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) attended the EU Foreign Affairs Council meeting on 17 November where EU Foreign Ministers reiterated their support for the Minsk Protocol and Minsk Memorandum and urged all parties to implement them swiftly. They once again underlined the Russian Federation's responsibility in this context. The EU welcomed the holding of parliamentary elections in Ukraine on 26 October and looked forward to the urgent formation of a new government. They called for an intensification of much needed political and economic reforms in Ukraine, including constitutional reform, decentralisation, reform of the judiciary, law enforcement, fight against corruption and ensuring the rights of persons belonging to national minorities. The EU underlined that a renewed inclusive, country-wide national dialogue on reforms will be important to consolidate Ukraine's unity and internal cohesion and called on all sides to work towards early local elections in the Donetsk and Luhansk regions, in accordance with Ukrainian law, as foreseen in the Minsk Protocol, as the only legal and legitimate means of renewing the democratic mandate of the local authorities.</p><p> </p><p>The EU considers the holding of &quot;presidential and parliamentary elections&quot; in Donetsk and Luhansk &quot;People’s Republics&quot; on 2 November as illegal and illegitimate and will not recognise them. The Foreign Affairs Council called on the European External Action Service and the European Commission to present a proposal for a decision by the end of November on additional listings targeting separatists.</p>","Aylesbury","Mr David Lidington","2014-11-25T16:35:45.297Z","http://data.parliament.uk/resources/156276/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-18","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his EU counterparts about future relations with Ukraine.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","215103"
