"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491527","Department for Digital, Culture, Media and Sport","false","2022-09-06","<p>The annual sales limit for society lotteries was increased from £10 million to £50 million in July 2020.</p><p>We published a review of the impact of these and other changes to society lottery sales and prize limits in March 2022 (<a href="https://www.gov.uk/government/publications/review-of-society-lottery-sales-and-prize-limits/one-year-review-of-society-lotteries-sales-and-prize-limits" target="_blank">link</a>). Early indicators are positive, for example the increase in the annual sales limit has allowed some multiple licensed operators who previously had annual sales in excess of £10 million, to take advantage of the new limit to restructure and become single licence holders, and use the cost savings in doing so to increase good cause returns. The review concluded that it is too soon to reach any firm view on the impact of the changes, especially during a time that the effect of the Covid pandemic made any evaluation more difficult, given changes in consumer behaviour over this period which may have had a distorting effect. We want to see more data on annual growth of the sector to fully measure their impact. Since the review, the Gambling Commission has published further data which shows that the large society lottery sector is continuing to grow.</p><p>The Gambling Commission does not collect data on the location of beneficiaries of grant funding. Society lotteries are a helpful way of permitting non-commercial societies to fundraise for good causes. Funds raised by society lotteries are distributed within the stated purposes of that society, and it is for each operator to determine where the money raised is distributed. Larger lotteries may support local, national or international charities, but many others exist solely to support their own work, such as hospice lotteries.</p><p>Legislation regarding society lotteries in Northern Ireland is determined by the Northern Ireland Assembly.</p><p> </p>","Folkestone and Hythe","Damian Collins","42296","2022-09-06T09:37:08.903Z","http://data.parliament.uk/resources/1491527/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-21","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effect of the increase in the annual sales limit for society lotteries from £10 million to £50 million on money returned to good causes.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","42295"
"http://data.parliament.uk/resources/1491531","Department for Digital, Culture, Media and Sport","false","2022-09-06","<p>The annual sales limit for society lotteries was increased from £10 million to £50 million in July 2020.</p><p>We published a review of the impact of these and other changes to society lottery sales and prize limits in March 2022 (<a href="https://www.gov.uk/government/publications/review-of-society-lottery-sales-and-prize-limits/one-year-review-of-society-lotteries-sales-and-prize-limits" target="_blank">link</a>). Early indicators are positive, for example the increase in the annual sales limit has allowed some multiple licensed operators who previously had annual sales in excess of £10 million, to take advantage of the new limit to restructure and become single licence holders, and use the cost savings in doing so to increase good cause returns. The review concluded that it is too soon to reach any firm view on the impact of the changes, especially during a time that the effect of the Covid pandemic made any evaluation more difficult, given changes in consumer behaviour over this period which may have had a distorting effect. We want to see more data on annual growth of the sector to fully measure their impact. Since the review, the Gambling Commission has published further data which shows that the large society lottery sector is continuing to grow.</p><p>The Gambling Commission does not collect data on the location of beneficiaries of grant funding. Society lotteries are a helpful way of permitting non-commercial societies to fundraise for good causes. Funds raised by society lotteries are distributed within the stated purposes of that society, and it is for each operator to determine where the money raised is distributed. Larger lotteries may support local, national or international charities, but many others exist solely to support their own work, such as hospice lotteries.</p><p>Legislation regarding society lotteries in Northern Ireland is determined by the Northern Ireland Assembly.</p><p> </p>","Folkestone and Hythe","Damian Collins","42295","2022-09-06T09:37:08.963Z","http://data.parliament.uk/resources/1491531/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-21","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the increase in the annual sales limit for society lotteries from £10 million to £50 million, if she will publish a breakdown of the distribution of overall returns to good causes across (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","42296"
"http://data.parliament.uk/resources/1457907","Department for Digital, Culture, Media and Sport","false","2022-04-21","<p>The Gambling Commission’s production and publication of the most recent Industry Statistics for the period April 2020 to March 2021, including the latest full year statistics for society lotteries, has been affected by the impact of Covid-19, the lack of and quality of data submissions from some lottery operators and resources required for the consequential quality assurance.</p><p>The Gambling Commission will next publish these statistics, covering the period April 2020- March 2021, in November 2022, which is in line with regular twice-yearly publication cycles.</p><p> </p>","Croydon South","Chris Philp",,"2022-04-21T08:40:39.83Z","http://data.parliament.uk/resources/1457907/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-04-14","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason the Gambling Commission has not yet published annual statistics for society lotteries.","false","Biography information for Grahame Morris","Easington","Grahame Morris","153899"
"http://data.parliament.uk/resources/1279991","Department for Digital, Culture, Media and Sport","false","2021-02-01","<p>The Gambling Commission monitors the expenses of society lotteries through the regular reporting required of operators by their licences.</p><p>Gambling Commission will discuss any concerns with operators as they arise. Society lottery operators are able to make changes to address concerns raised by the Commission. The number of instances where this occurs is not recorded by the Commission, but it has not had any cases where discussions with operators have resulted in formal action related to unreasonable expenses.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-01T15:13:11.327Z","http://data.parliament.uk/resources/1279991/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-25","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on how many occasions the Gambling Commission has deemed the expenses of a society lottery to be unreasonable.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","143138"
"http://data.parliament.uk/resources/1229650","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>Workplace lotteries are a class of private lottery that is exempt from Gambling Commission licensing or registration with a local authority. They are only permitted at single work locations. The Gambling Act 2005 prohibits advertising workplace lotteries outside of the premises, which includes by email or via a workplace intranet. This ensures that workplace lotteries remain an appropriate size and are distinct from small society lotteries.</p><p>Government last considered regulations for workplace and other exempt lotteries in 2016, and introduced reforms to reduce bureaucracy and enable promoters to donate proceeds to charity.</p><p>I have no plans to make any further changes at present.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-08T13:34:34.303Z","http://data.parliament.uk/resources/1229650/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to allow an exemption to the rule that workplace lotteries must be located on a single set of premises for offices where employees are working from home.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","81616"
"http://data.parliament.uk/resources/1181396","Department for Digital, Culture, Media and Sport","false","2020-03-06","<p>The Gambling Commission’s consultation on changes to its licence conditions and new transparency measures closes on 12 March. Secondary legislation to implement the reforms to society lotteries announced in July 2019 was laid in January 2020 and is scheduled to be debated on 9 March in the House of Lords, and 10 March in the House of Commons. The Gambling Commission expects to publish its response to the consultation in April, subject to the replies it receives.</p><p><strong> </strong></p><p>A 3-month notice period for the sector is also required before the Gambling Commission is able to bring the changed licence conditions into force, so I therefore expect these changes to be introduced in the summer.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-03-06T10:43:17.777Z","http://data.parliament.uk/resources/1181396/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-27","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Gambling Commission plans to announce the outcome of their consultation into Society Lotteries; and whether that announcement will include the implementation date for the new society lottery sales limits.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","21948"
"http://data.parliament.uk/resources/1172896","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>DCMS held a consultation seeking views on the minimum age for playing National Lottery games only, from July to October 2019. The responses are currently being analysed and I will formally respond in due course.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-30T17:21:03.657Z","http://data.parliament.uk/resources/1172896/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Lotteries","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, when the Government plans to respond to the consultation on minimum ages for National Lottery games; and whether he plans to include in that response proposals relating to (a) the People's Postcode Lottery and (b) other national lotteries.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7232"
"http://data.parliament.uk/resources/1166670","Department for Digital, Culture, Media and Sport","false","2019-11-04","<p>The Gambling Commission’s advice to DCMS on reforms to society lotteries sets out the number of lotteries within 20% of the current limits. This remains the most recent data available and shows that in 2016, 27 operators (just over 6%) were within 20% of the annual limit. The Gambling Commission’s advice has been published on their website and can be found here: <a href="http://www.gamblingcommission.gov.uk/PDF/consultations/Society-lottery-advice-provided-to-DCMS-002.pdf" target="_blank">http://www.gamblingcommission.gov.uk/PDF/consultations/Society-lottery-advice-provided-to-DCMS-002.pdf</a></p>","Faversham and Mid Kent","Helen Whately",,"2019-11-04T17:07:35.82Z","http://data.parliament.uk/resources/1166670/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the number of society lotteries that are close to reaching the £10 million annual turnover limit.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","6302"
"http://data.parliament.uk/resources/1137555","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>Last year society lotteries raised nearly £300m and as the Minister for Sports and Civil Society I am keenly aware of the vital role that they play in this country, supporting countless good causes including our charities, hospices and air ambulances. Society lotteries sit alongside the National Lottery, which last year raised £1.6bn.</p><p> </p><p>DCMS ran a consultation on society lotteries reform from June to September 2018. This included options which considered changes to the annual sales limits. I hope to respond to the consultation before the summer recess.</p>","Eastleigh","Mims Davies",,"2019-07-11T09:49:07.257Z","http://data.parliament.uk/resources/1137555/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to announce a decision on increasing the society lotteries sale limit.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","274474"
"http://data.parliament.uk/resources/1135578","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>Last year society lotteries raised nearly £300m and as the Minister for Sports and Civil Society I am keenly aware of the vital role that they play in this country, supporting countless good causes including our charities, hospices and air ambulances. Society lotteries sit alongside the National Lottery, which last year raised £1.6bn.</p><p> </p><p>DCMS ran a consultation on society lotteries reform from June to September 2018. This included options which considered changes to the annual sales and maximum prize limits. I hope to respond to the consultation before the summer recess.</p>","Eastleigh","Mims Davies","270739","2019-07-04T13:54:27.697Z","http://data.parliament.uk/resources/1135578/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-28","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to raise the annual turnover limits for Society Lotteries as outlined in the Government's consultation document.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","270738"
