"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718326","Foreign, Commonwealth and Development Office","false","2024-05-20","<p>The UK has increased our military support to Ukraine this year by £500 million to £3 billion, and pledged to maintain that support until the end of this decade, or longer if required. The Foreign Secretary is in constant contact with international partners making the case for allies to increase their military support to Ukraine. His recent international engagement includes, for example: a visit to Ukraine on 2 May; meetings with NATO Foreign Ministers, G7 Foreign Ministers and his counterparts in the USA in April; Germany in March; and Poland, Bulgaria, France, G20 Foreign Ministers and the UN in February.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-20T13:06:05.063Z","http://data.parliament.uk/resources/1718326/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Ukraine: Military Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his international counterparts on continuing military support to Ukraine.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26422"
"http://data.parliament.uk/resources/1684461","Department for Business and Trade","false","2024-01-31","<p>The Government set out how we would meet our commitments in the Net Zero Strategy in 2021 which included a detailed breakdown of actions required across all sectors in the economy. This was updated in 2023 through the publication of 'Powering Up Britain'.</p><p> </p><p>The UK has halved its emissions, ahead of every other major economy, and we have grown our economy by over 70% since 1990. The UK over-achieved against the first and second carbon budgets, and the latest projections show that we are on track to meet the third.</p><p> </p><p>We have one of the most ambitious decarbonisation targets in the world, and we have set more stretching targets for 2030 than most countries. We plan to cut emissions by 68% by 2030, which is more than the EU, Japan or the United States.</p><p> </p><p>The Department for Business and Trade’s activities contribute to these objectives by facilitating private investment into priority green sectors, supporting scale up of green businesses and building resilient supply chains for the net zero transition.</p>","Wealden","Ms Nusrat Ghani",,"2024-01-31T14:59:44.747Z","http://data.parliament.uk/resources/1684461/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-01-23","Department for Business and Trade: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business and Trade, what targets her Department has set to help achieve the Government's commitments on net zero.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","11077"
"http://data.parliament.uk/resources/1646399","Department for Business and Trade","false","2023-06-27","<p>This information is not held centrally.</p>","Wealden","Ms Nusrat Ghani","190591 ; 190592","2023-06-27T13:36:02.84Z","http://data.parliament.uk/resources/1646399/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-06-21","Deep Sea Mining: Job Creation","1","House of Commons","To ask the Secretary of State for Business and Trade, what estimate she has made of the number of jobs created by deep sea mining in the UK in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190589"
"http://data.parliament.uk/resources/1646401","Department for Business and Trade","false","2023-06-27","<p>This information is not held centrally.</p>","Wealden","Ms Nusrat Ghani","190589 ; 190592","2023-06-27T13:36:02.887Z","http://data.parliament.uk/resources/1646401/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-06-21","Deep Sea Mining: Companies and Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an estimate of the number of (a) companies that are involved in deep sea mining and (b) jobs supported by that industry.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190591"
"http://data.parliament.uk/resources/1646402","Department for Business and Trade","false","2023-06-27","<p>This information is not held centrally.</p>","Wealden","Ms Nusrat Ghani","190589 ; 190591","2023-06-27T13:36:02.933Z","http://data.parliament.uk/resources/1646402/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-06-21","Deep Sea Mining: Average Earnings","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an estimate of the average wage of people employed in the deep sea mining industry in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190592"
"http://data.parliament.uk/resources/1628512","Department for Business and Trade","false","2023-05-30","<p>The UK is negotiating new Free Trade Agreements with modern Rules of Origin that support market access, enabling our industries to benefit from global trade opportunities.</p><p><em> </em></p><p>On Trade and Cooperation Agreement (TCA) Rules of Origin, raw material costs for automakers have spiked due to the war in Ukraine, Covid pandemic and energy crisis since we signed the TCA. This is making it harder for UK and EU manufacturers to meet the 2024 transitional rules for electric vehicles, meaning they could face 10% tariffs. We want to work with the EU to fix this specific problem, and UK Ministers and officials are engaging with EU counterparts.</p>","Wealden","Ms Nusrat Ghani",,"2023-05-30T16:37:24.673Z","http://data.parliament.uk/resources/1628512/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-05-17","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to secure a positive outcome on Rules of Origin for automotive companies.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","185564"
"http://data.parliament.uk/resources/1628515","Department for Business and Trade","false","2023-05-24","<p>The impact of the Automotive Transformation Fund (ATF) will be assessed at intervals over the next five years, with baselining work already underway.</p><p>Funding from the ATF has already helped secure key investments including £380m in the production of electric drive units at Ford Halewood, a £60 million investment by Johnson Matthey in Hertfordshire to develop hydrogen technologies, and the £1bn electric vehicle hub in Sunderland in partnership between Nissan and Envision AESC.</p>","Wealden","Ms Nusrat Ghani",,"2023-05-24T08:41:57.647Z","http://data.parliament.uk/resources/1628515/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-05-17","Automotive Transformation Fund: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will make an assessment of the potential impact of the Automotive Transformation Fund on the competitiveness of electric vehicle manufacturing.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","185565"
"http://data.parliament.uk/resources/1628517","Department for Business and Trade","false","2023-05-26","<p>Global demand and interest in UK automotive exports is high. 80% of all cars made in the UK are exported, with nearly 60% of those going to the EU, and just under 15% to the USA.</p><p> </p><p>The Society of Motor Manufacturers &amp; Traders reported that in 2022 the automotive industry contributed £32 billion in exports (10% of total UK goods exports). UK factories made record numbers of electrified vehicles, boosting their exports to £1.3 billion and British commercial vehicle exports surged by 63.4%.</p><p> </p><p>Our trade deals will further increase export opportunities for UK automotive businesses through tariff removal, flexible rules of origin, and efficient customs procedures. This will ensure the UK automotive sector continues to meet the overseas demand for UK cars.</p>","Wealden","Ms Nusrat Ghani",,"2023-05-26T11:12:48.67Z","http://data.parliament.uk/resources/1628517/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-05-17","Motor Vehicles: Exports","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent assessment his Department has made of global demand for UK automotive exports.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","185566"
"http://data.parliament.uk/resources/1536282","Department for Business, Energy and Industrial Strategy","false","2022-11-07","<p>The Government is committed to taking full advantage of the benefits of Brexit, including through the Retained EU Law (REUL) (Revocation and Reform) Bill, which had Second Reading on 25 October. The Bill will end the special legal status of all REUL and make it more easy to amend, repeal or replace. This will allow us to create a more agile and innovative regulatory environment, and reform our laws and regulations to best fit the needs of the UK and boost economic growth.</p>","Wealden","Ms Nusrat Ghani",,"2022-11-07T17:11:41.953Z","http://data.parliament.uk/resources/1536282/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's priorities are for pursuing post-Brexit opportunities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","72238"
"http://data.parliament.uk/resources/1536023","Department for Business, Energy and Industrial Strategy","false","2022-11-02","<p>The Critical Minerals Strategy was published on 22 July 2022 and sets out plans to accelerate the UK’s domestic capabilities, collaborate with international partners and enhance international financial and trading markets.</p><p> </p><p>The Critical Minerals Expert Committee provides high quality, independent advice to the Government on critical minerals. At the most recent Committee meeting on 10 October, members reflected on the publication of the Strategy, and articulated which measures should be prioritised in the Delivery Plan which we are expecting to publish by the end of the year.</p>","Wealden","Ms Nusrat Ghani","71027","2022-11-02T17:13:43.673Z","http://data.parliament.uk/resources/1536023/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Critical Minerals Expert Committee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress was reported at the most recent Critical Minerals Expert Committee.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","71026"
