"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747969","Home Office","false","2017-07-18","<p>The Government is aware of the recent media allegations of misconduct by an apparent whistle-blower, but consider it premature to refer the matter to the National Crime Agency. As the NCA would likely investigate only if these allegations have not been examined by the Solicitors Disciplinary Tribunal, the Government will need to await publication of the Tribunal’s full, reasoned decision before deciding whether it is appropriate to refer the matter to the NCA.</p>",,"Baroness Williams of Trafford","2017-07-18T16:24:39.383Z","http://data.parliament.uk/resources/747969/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government, in the light of (1) the clearing of Leigh Day and three of its solicitors of all allegations of professional misconduct, and (2) reports of further allegations by a whistle-blower against that firm, concerning claims by Iraqi civilians of abuse by British troops, whether they intend to refer that firm to the National Crime Agency for investigation of any possible criminal conduct.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL423"
"http://data.parliament.uk/resources/747981","Home Office","false","2017-07-17","<p>I am sorry but the data requested could only be obtained at disproportionate cost.</p>",,"Baroness Williams of Trafford","2017-07-17T11:32:09.083Z","http://data.parliament.uk/resources/747981/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government how many EU nationals have been removed from the UK under Article 14(4)(b) of Directive 2004/38 because (1) they did not satisfy the work requirements, or (2) they were homeless.","false","Biography information for Lord Hain",,"Lord Hain","HL435"
"http://data.parliament.uk/resources/747991","Home Office","false","2017-07-17","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls. That is why our work to end this practice is an integral part of the cross-Government Violence Against Women and Girls (VAWG) Strategy, which is backed by increased funding of £100M.</p><p>We have significantly strengthened the law, including introducing a new offence of failing to protect a girl from FGM, lifelong anonymity for victims, and a mandatory reporting duty requiring specified professionals to report known cases in under 18s to the police. We have also introduced FGM Protection Orders to protect women and girls at the earliest opportunity. These are already being used to good effect - since their introduction in July 2015, over 100 orders have been made.</p><p> </p><p>Raising awareness amongst frontline professionals is essential. That is why in April 2016 we published multi-agency guidance on FGM, which is statutory for the first time, and have developed free e-learning which has been completed by over 100,000 individuals to date. The Home Office’s FGM Unit is carrying out awareness raising outreach across the UK. These tools are helping increase awareness, encourage good practice, and support training.</p><p> </p><p>Significant work is under way to improve the response from health and social care professionals. The Department of Health, in partnership with the NHS, is leading a £4m national FGM Prevention Programme, and as part of the Department for Education’s £200m Children’s Social Care Innovation Programme a range of projects have been funded. DfE have also invested £375,000 to raise awareness amongst school staff and pupils.</p>",,"Baroness Williams of Trafford","2017-07-17T11:25:11.753Z","http://data.parliament.uk/resources/747991/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what is their action plan to tackle female genital mutilation; and what assessment they have made of the success of that plan to date.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL445"
"http://data.parliament.uk/resources/748017","Home Office","false","2017-07-17","<p>There is no recognised term or a specific offence of “acid violence”. However, a range of offences are relevant depending on the nature of the violence and the harm caused.</p><p>The most serious violence and harm caused by use of acid or other corrosive substances is likely to be subject to section 18 of the Offences Against the Person Act 1861 causes grievous bodily harm with intent to do so. This carries a maximum life sentence. In addition, someone who has possession of acid or other corrosive substances with an intention to do harm, is likely to be considered to be in possession of an offensive weapon, which is a criminal offence.</p>",,"Baroness Williams of Trafford","2017-07-17T11:32:56.877Z","http://data.parliament.uk/resources/748017/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government whether acid violence is a recognised term within the criminal justice system; and if so, what is its definition.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL471"
"http://data.parliament.uk/resources/748020","Home Office","false","2017-07-11","<p>We are working closely with the National Police Chiefs’ Council lead on the scale and nature of attacks with acid and other corrosive substances and how to respond to such attacks.</p>",,"Baroness Williams of Trafford","2017-07-11T12:59:47.573Z","http://data.parliament.uk/resources/748020/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what action they are taking to put in place a protocol with police, local authorities, and other emergency services, to respond to acid attacks.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL474"
"http://data.parliament.uk/resources/748024","Home Office","false","2017-07-17","<p>Home Office Ministers have met with a number of senior police leaders since the General Election on a wide range of issues including resources.</p><p> </p><p>We have protected overall police spending and Counter-Terrorism policing in real terms since Spending Review 2015.Every Police &amp; Crime Commissioner who maximised their local precept income in 2016-17 and 2017-18 is receiving at least the same direct resource funding in cash than they received in 2015-16.</p><p>We have a constructive and ongoing dialogue with policing about ensuring that the right powers, capabilities and resources are in place to keep t he public safe.</p>",,"Baroness Williams of Trafford","2017-07-17T11:25:55.923Z","http://data.parliament.uk/resources/748024/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what discussions they have held with police commissioners about the adequacy of available resources for those commissioners to fulfil their role and duties.","false","Biography information for Lord Wigley",,"Lord Wigley","HL478"
"http://data.parliament.uk/resources/748216","Home Office","false","2017-07-11","<p>The Home Office and the National Police Chiefs’ Council jointly hosted a meeting on 4 July with medical experts, police, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of attacks and discussed action being taken by the respective agencies. We are currently considering with retailers what action can be taken to restrict access to the most harmful products used in acid and other corrosive substance attacks.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-11T12:40:33.937Z","http://data.parliament.uk/resources/748216/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Corrosive Substances: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answers to the hon. Member for East Ham of 23 March 2017 to Questions 68535 and 68460, whether the Government plans to bring forward legislation to (a) control the sale and purchase of products with high acidic content and (b) restrict by age of consumer the sale and purchase of such products.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2974"
"http://data.parliament.uk/resources/748217","Home Office","false","2017-07-12","<p>The Government is determined to cut off the funding which fuels the evils of extremism in the UK. In November 2015, the Government commissioned a review into the funding of Islamist extremist activity in the UK, including any overseas sources. The review reported to the Home Secretary and Prime Minister in 2016 and it has improved the Government’s understanding of the nature, scale and sources of funding for Islamist extremism in the UK.</p><p>The Government has updated Parliament on the review’s main findings on Wednesday 12 July 2017.</p>","Truro and Falmouth","Sarah Newton","2017-07-12T12:27:36.603Z","http://data.parliament.uk/resources/748217/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-04","Terrorism: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to publish a report on the funding of extremist activities in the UK by foreign governments, entities or individuals.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","2977"
"http://data.parliament.uk/resources/748218","Home Office","false","2017-07-10","<p>No statistical information is available showing whether British citizens hold another citizenship. There is also no statistical information available to show the time taken to process applications for a change of name due to marriage.</p>","Great Yarmouth","Brandon Lewis","2017-07-10T10:25:23.737Z","http://data.parliament.uk/resources/748218/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Passports: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of the average time taken to process changes to passports for women holding dual nationality after those women have notified a name change after their marriage; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2980"
"http://data.parliament.uk/resources/748220","Home Office","false","2017-07-10","<p>I refer the hon Member to the answer I gave to the Hon Member for West Ham on the 27th June 2017, UIN 787.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-07-10T15:22:35.527Z","http://data.parliament.uk/resources/748220/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-04","Counter-terrorism: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much of the 2017-18 Counter Terrorism Policing and Protective Security Grant budget has been allocated to (a) regional units and (b) national units.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","2787"
