"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148357","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan","2019-10-08T16:09:42.273Z","http://data.parliament.uk/resources/1148357/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Charitable Trusts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to encourage more (a) female, (b) BAME and (c) working class people to become charity trustees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294737"
"http://data.parliament.uk/resources/1148358","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan","2019-10-08T16:09:16.03Z","http://data.parliament.uk/resources/1148358/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Charitable Trusts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number and proportion of (a) female, (b) BAME and (c) working class charity trustees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294738"
"http://data.parliament.uk/resources/1148360","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman","2019-10-08T16:10:07.23Z","http://data.parliament.uk/resources/1148360/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Cabinet colleagues on anonymous abuse and threats on (a) Twitter and (b) other online platforms.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294682"
"http://data.parliament.uk/resources/1148217","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Faversham and Mid Kent","Helen Whately","2019-10-08T16:06:46.617Z","http://data.parliament.uk/resources/1148217/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Hospitality Industry: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives from the hospitality sector on the effect of business rates on that sector.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","294198"
"http://data.parliament.uk/resources/1148248","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Faversham and Mid Kent","Helen Whately","2019-10-08T16:39:05.857Z","http://data.parliament.uk/resources/1148248/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Tourism: Gardens","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to respond to the recommendations made by the Digital, Culture, Media and Sport Committee in its Fourteenth Report of Session 2017-19 entitled Garden design and tourism, HC 2002.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","294179"
"http://data.parliament.uk/resources/1148268","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman","2019-10-08T16:18:56.357Z","http://data.parliament.uk/resources/1148268/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to tackle anonymous abuse and threats on online platforms such as Twitter.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294110"
"http://data.parliament.uk/resources/1148269","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman","2019-10-08T16:18:23.033Z","http://data.parliament.uk/resources/1148269/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Social Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to prevent people from establishing anonymous platforms on social media.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294111"
"http://data.parliament.uk/resources/1148270","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>Ministers and officials have regular meetings and discussions with social media platforms on a range of issues, including online abuse and threats. Details of Ministerial meetings are published quarterly on the Gov.uk website.</p>","Boston and Skegness","Matt Warman","2019-10-08T12:37:36.487Z","http://data.parliament.uk/resources/1148270/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Twitter: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with representatives from social media platforms on anonymous abuse and threats on those platforms.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294112"
"http://data.parliament.uk/resources/1148271","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to deal with harmful content on their services to keep their users safe. Compliance with this duty of care will be overseen by an independent regulator, which will have a range of enforcement powers.</p><p> </p><p>Alongside the White Paper, the government published the Social Media Code of Practice. This voluntary guidance sets out actions that the Government believes social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites.</p><p> </p><p>Government has also asked the Law Commission to conduct a second phase of its review of the legal framework around abusive and offensive communications online. This will make specific recommendations for legal reform and is due to report in early 2021.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-08T12:39:15.803Z","http://data.parliament.uk/resources/1148271/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to tackle (a) racism, (b) abuse and (c) threats on social media platforms.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294113"
"http://data.parliament.uk/resources/1148272","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>We expect companies to do substantially more to keep their users safe and counter online abuse, particularly where this abuse is illegal. The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, to ensure companies have appropriate systems and processes in place to deal with harmful content on their services to keep their users safe. Compliance with this duty of care will be overseen by an independent regulator, which will have a range of enforcement powers.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-08T12:40:28.623Z","http://data.parliament.uk/resources/1148272/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effectiveness of online social media platforms in dealing with abuse and threats made on those platforms.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294114"
