"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709305","Ministry of Defence","false","2017-03-13","<p>The Department regularly updates its assessments of such programmes, but these are not made public.</p>","Hemel Hempstead","Mike Penning",,"2017-03-13T17:17:36.043Z","http://data.parliament.uk/resources/709305/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/709305/answer",,,"11","Defence","Defence","2017-03-08","China: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of the Chinese DF-21D missile.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","66993"
"http://data.parliament.uk/resources/708929","Ministry of Defence","false","2017-03-09","<p>I refer the hon. Member to the answer I gave to Question 56303 from the hon. Member for Sheffield, Heeley (Louise Haigh), on 12 December 2016.</p>","Milton Keynes North","Mark Lancaster",,"2017-03-09T16:09:11.613Z","http://data.parliament.uk/resources/708929/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/708929/answer","20161216_56303_MOD_Work_Experience (1).pdf","56303 - MOD Work Experience","11","Defence","Defence","2017-03-07","Ministry of Defence: Unpaid Work","1","House of Commons","To ask the Secretary of State for Defence, how many people undertook an unpaid work placement in his Department in each of the last five years for which figures are available; and how many such placements lasted for longer than one month.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","66891"
"http://data.parliament.uk/resources/708930","Ministry of Defence","false","2017-03-13","<p>The provision of quality accommodation to our Service personnel is of the utmost importance and is at the heart of the Armed Forces Covenant. Currently around 94% of UK Service Family Accommodation (SFA) some 46,230 properties are at the Decent Homes standard or above. Only SFA at those standards will be allocated to new occupants. Through the Ministry of Defence's (MOD) Single Living Accommodation (SLA) Modernisation (SLAM) project and other projects some 54,000 bed spaces have been delivered across the estate at over 52 locations. The MOD is developing a new SLA management infrastructure system to provide more accurate data on SLA condition, scale and utilisation. This will enable more effective and consistent management and allocation of SLA, and allow the MOD to target its investment more effectively on sites where we have a long-term requirement.</p>","Milton Keynes North","Mark Lancaster",,"2017-03-13T17:15:11.523Z","http://data.parliament.uk/resources/708930/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/708930/answer",,,"11","Defence","Defence","2017-03-07","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the quality of (a) service accommodation and (b) service family accommodation.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","66809"
"http://data.parliament.uk/resources/708466","Ministry of Defence","false","2017-03-09","<p>The Master of Signals Council has taken the decision to disband the White Helmet Motor Cycle Team at the end of their 2017 tour. Whilst the display is impressive, it was judged that it no longer reflects the modern role of the Royal Corps of Signals as leaders in a digital age, using cutting edge technology. Engagement that reflects their modern day image is planned to continue.</p>","Milton Keynes North","Mark Lancaster",,"2017-03-09T16:03:54.747Z","http://data.parliament.uk/resources/708466/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/708466/answer",,,"11","Defence","Defence","2017-03-06","Royal Signals","1","House of Commons","To ask the Secretary of State for Defence, if his Department will retain the White Helmet Motor Cycle Team of the Royals Corps of Signals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","66749"
"http://data.parliament.uk/resources/708467","Ministry of Defence","false","2017-03-13","<p>No precise answer is possible, since the Courts do not normally make explicit findings as to whether individual cases are vexatious or not. We estimate however that the Ministry of Defence has spent over £100 million on inquiries' legal costs and compensation relating to the Iraq conflict, a large proportion of which is attributable to allegations brought by the now discredited Public Interest Lawyers.</p>","Hemel Hempstead","Mike Penning",,"2017-03-13T17:16:25.953Z","http://data.parliament.uk/resources/708467/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/708467/answer",,,"11","Defence","Defence","2017-03-06","Army: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the cost to his Department of responding to vexatious legal challenges to soldiers in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","66750"
"http://data.parliament.uk/resources/708468","Ministry of Defence","false","2017-03-09","<p>This is a matter for Her Majesty's Chief Inspector, Amanda Spielman. I have asked her to write to you and a copy of her reply will be placed in the Library of the House.</p>","Milton Keynes North","Mark Lancaster",,"2017-03-09T16:03:21.477Z","http://data.parliament.uk/resources/708468/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/708468/answer",,,"11","Defence","Defence","2017-03-06","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the titles and dates are of publication of Ofsted reports on the quality of education, training and welfare for army recruits aged 16 to 18.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","66715"
"http://data.parliament.uk/resources/708470","Ministry of Defence","false","2017-03-13","<p>I refer the hon. Member to the answer I gave on 20 February 2017 to Question 63709 to the hon. Member for Birmingham, Hall Green (Mr Godsiff).</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-02-08/63709/</p>","Hemel Hempstead","Mike Penning","66635","2017-03-13T17:17:04.24Z","http://data.parliament.uk/resources/708470/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/708470/answer","Hansard Extract 20 February 2017 HOC 63709.docx","63709 - WQnA extract on Armed Forces Recruitment","11","Defence","Defence","2017-03-06","UN Committee on the Rights of the Child","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Concluding Observations on the UK's report to the Committee on the Rights of the Child, published in June 2016, whether he plans to implement the recommendations made to his Department in paragraphs 83 to 86 of that publication; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","66723"
"http://data.parliament.uk/resources/708471","Ministry of Defence","false","2017-03-13","<p>I have set four priorities for the Ministry of Defence in 2017:</p><p> </p><ul><li>achieve success on operations: particularly against Daesh in Iraq and Syria, but also delivering vital Defence and security in the UK and overseas 24/7. This includes the nuclear deterrent, and contingency planning to deal with the increasing threats we face.</li><li>remain outward facing and internationally engaged: through NATO, including our leadership this year of the Very High-Readiness Joint Task Force, with key partners in Europe, with the new US Administration, and with other allies and partners around the world.</li><li>continue to deliver the policies, plans and programmes set out in the SDSR: we will introduce new capabilities, progress the People Programme, embed innovation across the Defence enterprise, publish a refreshed industrial policy, and step up our Defence exports and wider prosperity work.</li><li>keep Defence policy, our commitments, the forward programme and resources in proper balance.</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Sir Michael Fallon",,"2017-03-13T17:15:58.917Z","http://data.parliament.uk/resources/708471/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/708471/answer",,,"11","Defence","Defence","2017-03-06","Ministry of Defence: Policy","1","House of Commons","To ask the Secretary of State for Defence, what his Department's main policy priority is for 2017; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","66663"
"http://data.parliament.uk/resources/708473","Ministry of Defence","false","2017-03-13","<p>I refer the hon. Member to the answer I gave on 20 February 2017 to Question 63709 to the hon. Member for Birmingham, Hall Green (Mr Godsiff).</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-02-08/63709/</p>","Hemel Hempstead","Mike Penning","66723","2017-03-13T17:17:04.303Z","http://data.parliament.uk/resources/708473/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/708473/answer","Hansard Extract 20 February 2017 HOC 63709.docx","63709 - WQnA extract on Armed Forces Recruitment","11","Defence","Defence","2017-03-06","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the viability of a transition to all-adult armed forces.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","66635"
"http://data.parliament.uk/resources/708530","Ministry of Defence","false","2017-03-13","<p>Ministry of Defence officials have had no meetings with cancer charities or others with regard to the handling of potential lawsuits brought against Armed Forces personnel and veterans diagnosed with cancer.</p>","Milton Keynes North","Mark Lancaster",,"2017-03-13T17:13:24.517Z","http://data.parliament.uk/resources/708530/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/708530/answer",,,"11","Defence","Defence","2017-03-06","Cancer: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with (a) cancer charities and (b) others on Government policies on lawsuits against armed forces (i) personnel and (ii) veterans diagnosed with cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","66763"
