"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137182","Home Office","false","2019-07-10","<p>We will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to the Home Affairs Select Committee.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-10T16:00:48.913Z","http://data.parliament.uk/resources/1137182/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-05","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on compensating people affected by the Windrush scandal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273739"
"http://data.parliament.uk/resources/1136920","Home Office","false","2019-07-09","<p>The Answers stated that all the figures given were from local management information. The statistics are collated from management information held by the UK Central Authority.</p><p>They have not been quality assured to the level of published National Statistics, and as such they should be treated as provisional and therefore subject to change. I can confirm that they are not collected from local government and are held centrally.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-09T14:23:29.863Z","http://data.parliament.uk/resources/1136920/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-04","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answers of 20 June 2019 to Questions 265420, 265421 and 265422 on Extradition: USA, for what reason the figures are collected from local government level and not held centrally.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273322"
"http://data.parliament.uk/resources/1136921","Home Office","false","2019-07-09","<p>As a matter of long-standing policy and practice, we do not disclose whether an extradition request has been made or received until such time as a person is arrested in relation to the request. We therefore cannot provide the total number of extradition requests made by the UK for US citizens in each year since 2014.</p><p>We can however provide the total number of US citizens (including dual nationals) arrested in relation to extradition requests made by the UK to the US since 2014. The figure for 2019 is up to 4 July 2019.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of US citizens arrested</p></td><td><p>Number extradited</p></td><td><p>Number outstanding</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>1</p></td><td><p>- (one request withdrawn)</p></td></tr><tr><td><p>2016</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>2017</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>2019</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-09T14:27:45.943Z","http://data.parliament.uk/resources/1136921/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-04","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many extradition requests have been made by the UK for US citizens in each year since 2014; and how many of those requests were (a) successful and (b) remain outstanding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273323"
"http://data.parliament.uk/resources/1136589","Home Office","false","2019-07-08","<p>We work closely with the employing Departments, the Ministry of Defence, Foreign and Commonwealth office and Department for International Development, to facilitate the arrival of former Afghan interpreters who relocate to the UK. We are continually considering how we can enhance the comprehensive security clearance processes already in place, but for reasons of national security, we cannot provide further on the details of the security clearance process itself.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-08T13:54:34.497Z","http://data.parliament.uk/resources/1136589/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Asylum: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Office, what steps he is taking to expedite security clearance for Afghan interpreters formerly employed by UK Armed Forces in Afghanistan to be relocated to the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272742"
"http://data.parliament.uk/resources/1135828","Home Office","false","2019-07-04","<p>The Government published an evaluation of the first phase of the Right to Rent Scheme in the West Midlands in October 2015, which found no evidence that the scheme caused systematic discrimination in the rental sector. This is available at <a href="https://www.gov.uk/government/publications/evaluation-of-the-right-to-rent-scheme" target="_blank">https://www.gov.uk/government/publications/evaluation-of-the-right-to-rent-scheme</a>. The scheme was the subject of a public consultation and equality impact assessment prior to the introduction of the Immigration Act 2014. The Home Office is taking forward a further evaluation of the scheme’s operation across England.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-04T15:38:35.243Z","http://data.parliament.uk/resources/1135828/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-01","Private Rented Housing: Ethnic Groups","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of right to rent on the ability of BAME tenants to access the rental market.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271637"
"http://data.parliament.uk/resources/1134886","Home Office","false","2019-07-01","<p>The Government's Violence against Women and Girls (VAWG) Strategy, published on 8 March 2016, sets out the importance of meeting the needs of LGBT and BAME victims and survivors of VAWG, who may experience additional barriers to accessing support.</p><p>To ensure all victims get the right support at the right time, we set out a clear blueprint for local action though a National Statement of Expectations (NSE). The NSE sets out what local areas need to do to prevent offending and support victims and encourages organisations to work with local commissioners to disseminate the NSE and support implementation of best practice. In our VAWG Strategy Refresh, published in March 2019, we committed to conducting a review of the NSE to ensure it remains up to date, robust, and effective.</p><p>We are also taking action to improve the capacity within specialist sectors, as we did by investing nearly £400,000 (£100,000 from the Home Office; nearly £300,000 from Ministry of Housing Communities and Local Government) to Imkaan to build capacity in the specialist BAME sector. We have provided Southall Black Sisters with £1,090,000 from the Tampon Tax Fund to provide support for women with no recourse to public funds through their ‘Recourse to Safety’ project. It will make essential support and protection available to abused women by providing safe accommodation, subsistence and help including counselling, therapy, immigration advice and community awareness-raising.</p><p>We also know that BAME women are more vulnerable to culturally specific types of abuse. We have significantly strengthened the law on forced marriage. We have introduced a forced marriage offence, criminalised breach of Forced Marriage Protection Orders and introduced anonymity for victims of forced marriage.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-01T16:11:22.877Z","http://data.parliament.uk/resources/1134886/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-26","Domestic Abuse: Ethnic Groups","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that BAME women receive the specialist help they need after suffering domestic abuse.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269630"
"http://data.parliament.uk/resources/1134509","Home Office","false","2019-07-01","<p>To date, 15 police forces have undertaken or are in the process of undertaking Domestic Abuse Matters training, 14 in England and Wales as well as Police Scotland. HMICFRS’ latest report into domestic abuse shows that police forces continue to invest in domestic abuse training, which is well embedded and varied, with a number of police forces working with other organisations to develop or provide this training.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-01T16:15:10.807Z","http://data.parliament.uk/resources/1134509/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-25","Domestic Abuse and Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer of 24 April 2019 to Question 243336 on Domestic Abuse and Stalking, how many police forces in the UK have undertaken Domestic Abuse Matters training developed by the College of Policing and SafeLives.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268965"
"http://data.parliament.uk/resources/1134513","Home Office","false","2019-07-01","<p>Being stalked can have terrifying consequences, and the Government is determined to do everything it can to protect victims and stop perpetrators at the earliest opportunity.</p><p>The Home Office collects information on the number of offences of stalking recorded by the police in England and Wales. It is not possible to tell from data held centrally whether or not incidents were initially dismissed by police.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-01T15:58:44.71Z","http://data.parliament.uk/resources/1134513/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-25","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of incidents of stalking of women in England and Wales that were initially dismissed by police in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268966"
"http://data.parliament.uk/resources/1132801","Home Office","false","2019-06-24","<p>We introduced the dispersal power through the Anti-social, Behaviour, Crime and Policing Act 2014 to enable the police to disperse anti-social individuals for up to 48 hours. The legislation requires the officer authorising use of the power to be satisfied on reasonable grounds that it is necessary to remove or reduce the likelihood of people being harassed, alarmed or distressed or the occurrence of crime or disorder.</p><p>Data on how many times the dispersal power has been used is not collated centrally.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-24T16:02:52.19Z","http://data.parliament.uk/resources/1132801/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-18","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of time dispersal orders used by the police to clear homeless camps in the last year.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266077"
"http://data.parliament.uk/resources/1132461","Home Office","false","2019-06-20","<p>The following table provides the information requested:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Arrests</p></td><td><p>Offences for which those arrests took place</p></td><td><p>Extraditions to the US (please note these may relate to arrests that took place in a different year)</p></td></tr><tr><td><p>2014</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>Distribution of child pornography Large-scale financial fraud</p></td><td><p>-</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>Parental child abduction 14 counts of grand larceny (property theft) and conspiracy to defraud Causing death by dangerous driving Fraud</p></td><td><p>4</p></td></tr><tr><td><p>2017</p></td><td><p>2</p></td><td><p>Murder Fraud</p></td><td><p>2</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>Conspiracy to participate in an organised crime group</p></td><td><p>2</p></td></tr><tr><td><p>2019</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr></tbody></table><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","265421 ; 265422","2019-06-20T15:31:25.217Z","http://data.parliament.uk/resources/1132461/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 June 2019 to Question 261104 on Extradition: USA, how many UK citizens that have been arrested following extradition requests from the US were extradited to that country in each year since 2014.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265420"
