"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/713567","Department for Transport","false","2017-03-31","<p>Since the New Year this Government has invested an extra £300 million for Network Rail to boost the operational resilience of the infrastructure on its Southern rail route. This is on top of the Government-sponsored Thameslink Programme, which is delivering a significant increase in capacity across central London through a combination of new infrastructure, new trains and a new timetable in 2018 providing better connections for passengers across London and the South East.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-31T09:30:30.773Z","http://data.parliament.uk/resources/713567/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-23","Railways: South of England","1","House of Commons","To ask the Secretary of State for Transport, what measures he is taking to improve passenger rail journeys in southern England.","false","Biography information for Henry Smith","Crawley","Henry Smith","68931"
"http://data.parliament.uk/resources/713568","Department for Transport","false","2017-03-31","<p>The Department for Transport (DFT) is in discussions with Nexus regarding their proposals for new rolling stock on the Metro. DfT and HM Treasury officials are working with Nexus to understand the business case for the replacement of the current fleet and exploring various funding options.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-31T09:04:36.06Z","http://data.parliament.uk/resources/713568/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-23","Tyne and Wear Metro","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to provide  support for a new fleet of rolling stock serving the Tyne and Wear Metro.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","68933"
"http://data.parliament.uk/resources/713569","Department for Transport","false","2017-03-31","<p>The Department for Transport continues to financially support the Metro by providing £317m through the 10 year Asset Renewal Programme to 2021 which delivers significant investment in infrastructure, stations and rolling stock. This is in addition to the £25m we provide annually by way of revenue support to help fund the day to day operation of the Metro.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-31T09:07:12.7Z","http://data.parliament.uk/resources/713569/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-23","Tyne and Wear Metro","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to support the long-term investment of the Tyne and Wear Metro.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","68943"
"http://data.parliament.uk/resources/713570","Department for Transport","false","2017-03-31","<p>Figures on public sector spend per head of population are produced at a regional level as the HMT’s Country and Regional Analysis (CRA) statistics. It is important to understand however significant caveats about the interpretation of these figures for transport spending.</p><p> </p><p>In terms of the regional allocation of spending, the CRA attempts to allocate expenditure on the basis of which region benefits from the spend rather than where it is made. However, it is not always possible to put the value of spending down to certain parts of the country, and this is particularly a problem for spending on motorway and trunk roads and on the railway due to the nature of these transport networks. For example whilst spending on a local hospital is likely to predominantly benefit those who live in that area, and so it is fairly clear which region benefits from the spend, spending on a motorway or railway line in one area will benefit not just those living nearby but also those travelling from many areas across the country. Whilst the Department does try to distribute rail funding across the regions based on which passengers benefit, allocations are inevitably fairly imprecise.</p><p> </p><p>In terms of the calculation of this regional spending on a per capita (i.e. per resident population) basis, the calculation for London does not account for the fact that London has a substantial number of daily commuters and visitors, both domestically and internationally, who will be using and benefitting from the public transport networks and roads in London but who are not residents in London. In particular, as the main international gateway into the country London will also have transport investments which look beyond just the local resident population.</p><p> </p><p>The unique scale and urban density of London by comparison to other parts of the country also means that it is particularly suited to large scale public transport networks.</p><p> </p><p>Taking the above into account, Government expenditure on transport for 2015-16 is shown in the table below.</p><p><strong> </strong></p><p><strong>Table 1. Government expenditure on transport per head of population by region</strong></p><table><tbody><tr><td><p> </p></td><td><p>Total transport spend per capita</p></td><td><p>of which: capital</p></td><td><p>of which: current</p></td></tr><tr><td><p>London</p></td><td><p>£973</p></td><td><p>£688</p></td><td><p>£285</p></td></tr><tr><td><p>North East</p></td><td><p>£299</p></td><td><p>£182</p></td><td><p>£116</p></td></tr></tbody></table><p>Source:</p><p>HM Treasury Country and Regional Analysis (CRA) 2016</p><p> </p><p>Definitions:</p><p><strong>Capital expenditure</strong> is usually understood to mean capital formation, net acquisition of land, and expenditure on capital grants. Capital formation is expenditure, net of sales, on fixed assets (such as buildings, vehicles and machinery) and net stock building, and can be measured gross or net of depreciation. Fixed assets are assets that can be used repeatedly to produce goods and services and generally last more than one year.</p><p> </p><p><strong>Current expenditure</strong> is spending on items that are consumed in the process of providing public services or, in other words, is recurring spending. This includes, for example, wages and salaries, benefits, and purchasing goods and services.</p>","Harrogate and Knaresborough","Andrew Jones","2017-03-31T09:11:04.947Z","http://data.parliament.uk/resources/713570/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-23","Transport: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, how much per capita funding was spent on transport infrastructure in (a) the North East and (b) London in the most recent period for which figures are available.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","68944"
"http://data.parliament.uk/resources/713571","Department for Transport","false","2017-03-31","<p>My Department is investing significant money into new roads in the South West. This includes £2 billion in the Road Investment Strategy for motorways and major ‘A’ roads in the South West, as well as £365m towards local major schemes. Further details are presented below:</p><p><strong> </strong></p><p><strong><em>Road Investment Strategy</em></strong></p><p> </p><p>The Department for Transport announced schemes in the south west worth <strong>£2 billion</strong> in its Road Investment Strategy for motorways and major ‘A’ roads. This will include the delivery of the following schemes:</p><p> </p><p>- The A303 and A358 corridor;</p><p>- A30 Temple to Carblake;</p><p>- A30 Chiverton to Carland Cross.</p><p> </p><p><strong><em>Congestion Relief Investment</em></strong></p><p><strong> </strong></p><p>On 10 March 2017, the Government named <strong>27</strong> proposed small congestion relief schemes that can be delivered quickly. The South West was allocated <strong>£32 million</strong>, including proposals for the following 4 small schemes:</p><p> </p><p>- M5 J19 Improvements;</p><p>- M5 J17-18 Driver Information &amp; Queue Protection Scheme;</p><p>- M5 J24-25 Driver Information &amp; Queue Protection Scheme;</p><p>- M5 J23-24 Driver information &amp; Queue Protection Scheme.</p><p> </p><p>The programme for further small schemes for the region is currently being prioritised by Highways England and will be named at a future date.</p><p><strong> </strong></p><p><strong><em> </em></strong></p><p><strong><em>Local Major Schemes</em></strong></p><p>The following investment in the South West has been made since 2011/12:</p><p> </p><table><tbody><tr><td><p><strong>Scheme Name</strong></p></td><td><p><strong>Transport Mode</strong></p></td><td><p><strong>Location</strong></p></td><td><p><strong>Total (£m) </strong></p></td><td><p><strong>DfT (£m)</strong></p></td></tr><tr><td><p>Bath Transportation Package</p></td><td><p>Mixed</p></td><td><p>Bath</p></td><td><p>26.4</p></td><td><p>10.9</p></td></tr><tr><td><p>Bristol Bus Rapid Transit (Ashton Vale to Temple Meads)</p></td><td><p>Public transport</p></td><td><p>Bristol/N. Somerset</p></td><td><p>54.5</p></td><td><p>34.5</p></td></tr><tr><td><p>Bristol Bus Rapid Transit (North Fringe to Hengrove)</p></td><td><p>Public transport</p></td><td><p>S. Gloucs/Bristol</p></td><td><p>106.9</p></td><td><p>51.1</p></td></tr><tr><td><p>Camborne-Pool-Redruth Transport Package</p></td><td><p>Road</p></td><td><p>Cornwall</p></td><td><p>27.9</p></td><td><p>16.1</p></td></tr><tr><td><p>East of Exeter</p></td><td><p>Road</p></td><td><p>Devon</p></td><td><p>14.4</p></td><td><p>10.2</p></td></tr><tr><td><p>Eastern Villages Infrastructure - South Connector Rd</p></td><td><p>Road</p></td><td><p>Swindon</p></td><td><p>53.7</p></td><td><p>34.1</p></td></tr><tr><td><p>Eastern Villages Infrastructure - White Hart Junction</p></td><td><p>Road</p></td><td><p>Swindon</p></td><td><p>29.5</p></td><td><p>22.5</p></td></tr><tr><td><p>Elmbridge Transport (Phase 1)</p></td><td><p>Road</p></td><td><p>Gloucestershire</p></td><td><p>14.7</p></td><td><p>9.0</p></td></tr><tr><td><p>Forder Valley Transport Link</p></td><td><p>Road</p></td><td><p>Plymouth</p></td><td><p>33.4</p></td><td><p>22.6</p></td></tr><tr><td><p>Kingskerswell Bypass</p></td><td><p>Road</p></td><td><p>Devon</p></td><td><p>106.5</p></td><td><p>76.4</p></td></tr><tr><td><p>South Bristol Link</p></td><td><p>Road</p></td><td><p>N. Somerset/Bristol</p></td><td><p>44.3</p></td><td><p>27.6</p></td></tr><tr><td><p>Taunton Northern Inner Distributor Road</p></td><td><p>Road</p></td><td><p>Somerset</p></td><td><p>27.0</p></td><td><p>14.7</p></td></tr><tr><td><p>Weston Package Phase 1</p></td><td><p>Mixed</p></td><td><p>N. Somerset</p></td><td><p>13.4</p></td><td><p>9.3</p></td></tr><tr><td><p>Wichelstowe Infrastructure</p></td><td><p>Road</p></td><td><p>Swindon</p></td><td><p>28.2</p></td><td><p>22.9</p></td></tr><tr><td><p><strong>Total Local Major Schemes </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong>580.8</strong></p></td><td><p><strong>361.9</strong></p></td></tr></tbody></table><p> </p><p><em>Note:</em><em> a number of the schemes above include provision of other transport modes, but there are elements of new road provision in all.</em></p><p><em> </em></p><p>The Department for Transport is also providing £1.5m each for the development of business cases for the A391 improvements in Cornwall and the North Devon Link Road.</p><p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-03-31T09:18:27.553Z","http://data.parliament.uk/resources/713571/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-23","Roads: South West","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to invest in new road infrastructure in the South West; and if he will make a statement.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","68864"
"http://data.parliament.uk/resources/713573","Department for Transport","false","2017-03-31","<p>There are no plans to make changes to the dualling of the A303 and upgrade the A358 in response to recommendations made by NAO report.</p><p> </p><p>This Government is taking the big decisions for Britain’s future, underlined by our record £15 billion funding for major road schemes to cut congestion, improve journey times and boost economic growth. As the National Audit Office acknowledged there has been a significant improvement in the efficient management of the strategic road network.</p>","Harrogate and Knaresborough","Andrew Jones","2017-03-31T09:40:42.827Z","http://data.parliament.uk/resources/713573/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-23","Roads: South West","1","House of Commons","To ask the Secretary of State for Transport, whether plans to dual the A303 and upgrade the A358 will change in response to the recommendations in the recently published National Audit Office report, Progress with the Road Investment Strategy.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","68871"
"http://data.parliament.uk/resources/713574","Department for Transport","false","2017-03-31","<p>The Government-sponsored Thameslink Programme will deliver a significant increase in capacity through a combination of new infrastructure, new trains and a new timetable in 2018 providing better connections for passengers across London and the South East. GTR have completed the first stage of their consultation on the 2018 timetable. They are currently reviewing the response and developing their timetable options. They will be undertaking a further consultation with passengers later this year.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-31T09:37:08.757Z","http://data.parliament.uk/resources/713574/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-23","Railways: Barnet","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to support plans to introduce four trains an hour through New Barnet and Oakleigh Park on the Great Northern Line when the December 2018 timetable is introduced following the completion of the Thameslink programme.","false","Biography information for Theresa Villiers","Chipping Barnet","Mrs Theresa Villiers","69034"
"http://data.parliament.uk/resources/713575","Department for Transport","false","2017-03-31","<p>The information requested could only be made available at disproportionate cost.</p>","Harrogate and Knaresborough","Andrew Jones","2017-03-31T09:21:58.303Z","http://data.parliament.uk/resources/713575/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-23","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 2 March 2017 to Question 65186, on High Speed 2, how much has been paid to each of the contractors listed in Annex A in each year since 2010.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","68976"
"http://data.parliament.uk/resources/713576","Department for Transport","false","2017-03-31","<p>The number of passenger journeys starting and ending at British Steel Redcar railway station over the last five years is as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Starting at British Steel Redcar station</strong></p></td><td><p><strong>Ending at British Steel Redcar station</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>370</p></td><td><p>370</p></td></tr><tr><td><p>2014/15</p></td><td><p>785</p></td><td><p>785</p></td></tr><tr><td><p>2013/14</p></td><td><p>709</p></td><td><p>709</p></td></tr><tr><td><p>2012/13</p></td><td><p>445</p></td><td><p>445</p></td></tr><tr><td><p>2011/12</p></td><td><p>411</p></td><td><p>411</p></td></tr></tbody></table><p>Source: Office of Rail and Road, Estimates of Station Usage</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-31T09:33:20.657Z","http://data.parliament.uk/resources/713576/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-23","Redcar British Steel Station","1","House of Commons","To ask the Secretary of State for Transport, how many passenger journeys have (a) started and (b) ended at British Steel Redcar Railway Station in the last five years.","false","Biography information for Anna Turley","Redcar","Anna Turley","68968"
"http://data.parliament.uk/resources/713023","Department for Transport","false","2017-03-29","<p>I refer the hon. Member to my Answer of 24 March to UIN 68270.</p>","South Holland and The Deepings","Mr John Hayes","2017-03-29T09:16:55.557Z","http://data.parliament.uk/resources/713023/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions his Department took longer than 30 working days to respond to a freedom of information request in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68673"
