"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716808","Department of Health and Social Care","false","2024-05-15","<p>NHS England collects data on the number of people admitted to hospital with a palliative care diagnosis. However, this does not clearly indicate the reason for admission. The following table shows the numbers of patients identified as being admitted to hospital and having a palliative care diagnosis, for each of the past five years:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Palliative care diagnosis</p></td></tr><tr><td><p>2018/19</p></td><td><p>94,000</p></td></tr><tr><td><p>2019/20</p></td><td><p>98,052</p></td></tr><tr><td><p>2020/21</p></td><td><p>98,736</p></td></tr><tr><td><p>2021/22</p></td><td><p>102,032</p></td></tr><tr><td><p>2022/23</p></td><td><p>102,795</p></td></tr></tbody></table>","Faversham and Mid Kent","Helen Whately",,"2024-05-15T16:42:17.193Z","http://data.parliament.uk/resources/1716808/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-09","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to collect data on people admitted to hospital for palliative care in order to understand the (a) demand and (b) needs for palliative care.","true","Biography information for Peter Gibson","Darlington","Peter Gibson","25584"
"http://data.parliament.uk/resources/1715785","Department of Health and Social Care","false","2024-05-09","<p>The Northern Cancer Alliance (NCA) is supporting services to enable the early detection of liver disease across the North East and North Cumbria (NENC) Integrated Care Board (ICB), including in the Washington and Sunderland West Constituency. The focus of work has been to support liver services across NENC to invite more than 80% of patients with cirrhosis, a type of liver disease, to monthly ultrasound surveillance. For 2024/25, the NCA has invested just over £200,000 into trusts across NENC to help improve their monitoring systems for cirrhosis patients.</p><p> </p><p>The NENC ICB is also enrolled in a Community Liver Health Check pilot in Newcastle, being delivered by the system’s Hepatitis C Operational Delivery Networks. This will provide FibroScans in one stop community clinics where patients have relevant blood testing, liver ultrasound, and other investigations, as required. The pilot has expanded into North Tyneside and when resources allow, they intend to develop additional clinics across the area.</p>","Pendle","Andrew Stephenson",,"2024-05-09T13:25:17.84Z","http://data.parliament.uk/resources/1715785/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-03","Liver Diseases: Washington and Sunderland West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to support the detection of liver disease in Washington and Sunderland West constituency.","true","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","24742"
"http://data.parliament.uk/resources/1693853","Department of Health and Social Care","false","2024-03-12","<p>The National Institute for Health and Care Research commissioned the Early Aortic Repair in patients Needing Endovascular/Open Surgery for Type B Aortic Dissection (EARNEST) trial to test the effectiveness of a surgical treatment for aortic dissection. NHS England received an Excess Treatment Cost funding request for this trial, and at the end of February 2024 they confirmed this funding in principle with the trial team. This will now enable the trial team to continue to progress the set-up phase for the study, and to subsequently begin recruitment.</p>","Pendle","Andrew Stephenson",,"2024-03-12T17:55:46.86Z","http://data.parliament.uk/resources/1693853/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-05","Heart Diseases: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she expects a funding decision for the Early Aortic Repair in patients Needing Endovascular/Open Surgery for Type B Aortic Dissection (EARNEST) randomised trial, following a favourable opinion from the National Institute for Health Research in February 2023.","true","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","17116"
"http://data.parliament.uk/resources/1693218","Department of Health and Social Care","false","2024-03-13","<p>To date, there has been no assessment made to determine the potential impact of evidence-based digital mental health innovations on reducing waiting lists for child and adolescent services. The National Institute for Health and Care Excellence has made recommendations on four products for self-help digital cogitative behavioural therapy technologies for children and young people with low mood or anxiety, through their Early Value Assessment process. Whilst there was no definitive determination on the impact to waiting lists, early evidence suggests that these types of interventions can improve access for patients and can supplement existing treatments whilst patients are waiting for further treatment.</p>","Lewes","Maria Caulfield",,"2024-03-13T17:20:36.963Z","http://data.parliament.uk/resources/1693218/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential impact of evidence-based digital mental health innovations on reducing waiting lists for child and adolescent services.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","16696"
"http://data.parliament.uk/resources/1692186","Department of Health and Social Care","false","2024-03-06","<p>No specific assessment has been made of the potential merits of ring-fencing the funding for children’s hospices, or of the potential merits of guaranteeing the children’s hospice funding for three years. Details of 2025/26 funding will, however, be confirmed in due course.</p><p>We recognise the vital part that voluntary sector organisations, including hospices, play in the availability and delivery of high-quality, personalised palliative and end of life care for people of all ages, and their loved ones.</p><p>As made clear in the Health and Care Act 2022, it is the statutory duty of integrated care boards (ICBs) to commission palliative and end of life care services in response to the needs of their population, including for children and young people.</p><p>NHS England currently supports palliative and end of life care for children and young people through the Children and Young People’s Hospice Grant. Last year, NHS England confirmed that it will be renewing the funding for 2024/25, once again allocating £25 million of funding for children’s hospices, using the same prevalence-based allocation approach as in 2022/23 and 2023/24. This prevalence-based approach ensures funding matches local need.</p><p>NHS England has worked closely with sector experts and sector representatives in establishing the current prevalence-based approach to deciding allocations, as well as in determining the proposed mechanism for continued funding in 2024/25.</p><p>Funding in 2024/25 will be distributed via ICBs, in line with National Health Service devolution. All ICBs in England will be formally notified of the distribution method to be used very shortly. The Department and NHS England hope to be able to provide the greater clarity that the sector is seeking on this important funding stream to children’s hospices, in the coming weeks.</p>","Faversham and Mid Kent","Helen Whately","16024","2024-03-06T11:07:44.453Z","http://data.parliament.uk/resources/1692186/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-02-27","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential merits of ring-fencing the block grant for children's hospices.","true","Biography information for Peter Gibson","Darlington","Peter Gibson","16023"
"http://data.parliament.uk/resources/1692187","Department of Health and Social Care","false","2024-03-06","<p>No specific assessment has been made of the potential merits of ring-fencing the funding for children’s hospices, or of the potential merits of guaranteeing the children’s hospice funding for three years. Details of 2025/26 funding will, however, be confirmed in due course.</p><p>We recognise the vital part that voluntary sector organisations, including hospices, play in the availability and delivery of high-quality, personalised palliative and end of life care for people of all ages, and their loved ones.</p><p>As made clear in the Health and Care Act 2022, it is the statutory duty of integrated care boards (ICBs) to commission palliative and end of life care services in response to the needs of their population, including for children and young people.</p><p>NHS England currently supports palliative and end of life care for children and young people through the Children and Young People’s Hospice Grant. Last year, NHS England confirmed that it will be renewing the funding for 2024/25, once again allocating £25 million of funding for children’s hospices, using the same prevalence-based allocation approach as in 2022/23 and 2023/24. This prevalence-based approach ensures funding matches local need.</p><p>NHS England has worked closely with sector experts and sector representatives in establishing the current prevalence-based approach to deciding allocations, as well as in determining the proposed mechanism for continued funding in 2024/25.</p><p>Funding in 2024/25 will be distributed via ICBs, in line with National Health Service devolution. All ICBs in England will be formally notified of the distribution method to be used very shortly. The Department and NHS England hope to be able to provide the greater clarity that the sector is seeking on this important funding stream to children’s hospices, in the coming weeks.</p>","Faversham and Mid Kent","Helen Whately","16023","2024-03-06T11:07:44.517Z","http://data.parliament.uk/resources/1692187/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-02-27","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential merits of guaranteeing the children's hospice block grant for three years.","true","Biography information for Peter Gibson","Darlington","Peter Gibson","16024"
"http://data.parliament.uk/resources/1692188","Department of Health and Social Care","false","2024-03-06","<p>The Department is already taking actions which will address many of the recommendations of the All-Party Parliamentary Group on Hospice and End of Life Care report.</p><p>As part of the Health and Care Act 2022, the Government added palliative care services to the list of services that an integrated care board (ICB) must commission, which will ensure a more consistent national approach and support commissioners in prioritising palliative and end of life care.</p><p>In July 2022, NHS England published statutory guidance and service specifications for commissioners on palliative and end of life care, setting out the considerations for ICBs in order to meet their legal duties. The guidance makes specific reference to commissioners defining how their services will meet population needs 24 hours a day, seven days a week.</p><p>The majority of palliative and end of life care is provided by National Health Service staff and services. However, we also recognise the vital part that voluntary sector organisations, including hospices, play in providing support to people at end of life, and their families. Most hospices are charitable, independent organisations which receive some statutory funding for providing NHS services. The amount of funding hospices receive is dependent on many factors, including what other statutory services are available within the ICB footprint. Charitable hospices provide a range of services which go beyond that which statutory services are legally required to provide. Consequently, the funding arrangements reflect this.</p><p>NHS England has developed a palliative and end of life care dashboard, which brings together all relevant local data in one place. The dashboard helps commissioners understand the palliative and end of life care needs of their local population, enabling ICBs to put plans in place to address and track the improvement of health inequalities and ensure that funding is distributed fairly, based on prevalence.</p><p>Additionally, as of April 2024, NHS England will include palliative and end of life care in the list of topics for regular performance discussions between national and regional leads. These meetings will provide an additional mechanism for supporting ICBs to continue to improve palliative and end of life care for their local population.</p><p>The Government have also provided additional funding to help deliver the one-off payments to eligible staff employed by non-NHS organisations, who employ their staff on dynamically linked Agenda for Change contracts. Organisations were able to apply for the funding and needed to show they had been negatively financially impacted by the pay deal, and that their staff are employed on dynamically linked Agenda for Change contracts.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-06T12:18:55.44Z","http://data.parliament.uk/resources/1692188/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-02-27","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she (a) has made an assessment of the potential implications for her policies of the report of the APPG for Hospice and End of Life care entitled Government funding for hospices, published in January 2024 and (b) plans to take steps in response to the findings in that report.","true","Biography information for Peter Gibson","Darlington","Peter Gibson","16025"
"http://data.parliament.uk/resources/1690789","Department of Health and Social Care","false","2024-02-28","<p>The Department designs workplaces that can adapt to the needs of the individual. The majority of our estate has modern, flexible, ergonomic workplaces which should accommodate most individuals’ requirements. The Department has a comprehensive offer to ensure that individuals who may have additional requirements are not disadvantaged, can realise their potential, and have appropriate workplace adjustments in place.</p>","Pendle","Andrew Stephenson",,"2024-02-28T13:42:07.34Z","http://data.parliament.uk/resources/1690789/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-21","Department of Health and Social Care: Health and Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to comply with principle (d) of schedule 1 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","15111"
"http://data.parliament.uk/resources/1690824","Department of Health and Social Care","false","2024-02-28","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for the processes that it uses, in the development of its recommendations on new medicines. The NICE will continue aiming to publish guidance on new medicines within 90 days of the receipt of a United Kingdom marketing authorisation, and is working closely with the Department, the Medicines and Healthcare products Regulatory Agency, industry, and system partners to ensure that it is able to make timely recommendations on new medicines licensed through the International Recognition Procedure.</p>","Pendle","Andrew Stephenson",,"2024-02-28T13:37:55.487Z","http://data.parliament.uk/resources/1690824/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-21","National Institute for Health and Care Excellence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that the National Institute for Health and Care Excellence's evaluation processes complement the Medicines and Healthcare products Regulatory Agency's International Recognition Procedure.","true","Biography information for Paul Bristow","Peterborough","Paul Bristow","15202"
"http://data.parliament.uk/resources/1688569","Department of Health and Social Care","false","2024-02-19","<p>The Department has suitable risk assessments for activities that are undertaken by its staff in our workplaces.</p>","Pendle","Andrew Stephenson",,"2024-02-19T09:30:57.263Z","http://data.parliament.uk/resources/1688569/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-08","Department of Health and Social Care: Health and Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether all (a) buildings and (b) workplaces staff from their Department occupy have a suitable and sufficient risk assessment under Section 3 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","13753"
