"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138401","Department for Transport","false","2019-07-17","<p>Using foreign languages on Variable Message Signs (VMS) to provide roadworks information was piloted in early 2019 for a limited time on the M6 and A66 in Cumbria. There are no current plans to roll out the use of foreign languages on VMS in any other parts of the country.</p>","Northampton North","Michael Ellis","276151 ; 276152","2019-07-17T14:28:44.617Z","http://data.parliament.uk/resources/1138401/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-11","Road Signs and Markings: Languages","1","House of Commons","To ask the Secretary of State for Transport, in what languages he plans to display electronic road signs on road closures on A-roads and motorways.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276150"
"http://data.parliament.uk/resources/1138402","Department for Transport","false","2019-07-17","<p>Using foreign languages on Variable Message Signs (VMS) to provide roadworks information was piloted in early 2019 for a limited time on the M6 and A66 in Cumbria. There are no current plans to roll out the use of foreign languages on VMS in any other parts of the country.</p>","Northampton North","Michael Ellis","276150 ; 276152","2019-07-17T14:28:44.663Z","http://data.parliament.uk/resources/1138402/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-11","Road Signs and Markings: Languages","1","House of Commons","To ask the Secretary of State for Transport, how much his Department plans to spend on displaying electronic road signs in foreign languages on A-roads and motorways.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276151"
"http://data.parliament.uk/resources/1138403","Department for Transport","false","2019-07-17","<p>Using foreign languages on Variable Message Signs (VMS) to provide roadworks information was piloted in early 2019 for a limited time on the M6 and A66 in Cumbria. There are no current plans to roll out the use of foreign languages on VMS in any other parts of the country.</p>","Northampton North","Michael Ellis","276150 ; 276151","2019-07-17T14:28:44.71Z","http://data.parliament.uk/resources/1138403/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-11","Road Signs and Markings: Languages","1","House of Commons","To ask the Secretary of State for Transport, in which parts of the UK his Department plans to install road signs on road closures in foreign languages.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276152"
"http://data.parliament.uk/resources/1046043","Department for Transport","false","2019-01-29","<p>The Driver and Vehicle Licensing Agency is currently amending the Assessing Fitness to Drive guidance on the use of new monitoring technologies for people with diabetes. The revised guidance is due to be published in February. This will allow the testing of interstitial fluid for driving licensing purposes for people with diabetes who drive cars or motorcycles. Drivers of goods vehicles and buses must continue to monitor blood glucose levels.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","211119","2019-01-29T15:49:02.04Z","http://data.parliament.uk/resources/1046043/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-22","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, whether he has received representation from the DVLA on the use of (a) FreeStyle Libre and (b) Continuous Glucose Monitoring devices to monitor blood glucose levels for people with diabetes.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","211118"
"http://data.parliament.uk/resources/1046045","Department for Transport","false","2019-01-29","<p>The Driver and Vehicle Licensing Agency is currently amending the Assessing Fitness to Drive guidance on the use of new monitoring technologies for people with diabetes. The revised guidance is due to be published in February. This will allow the testing of interstitial fluid for driving licensing purposes for people with diabetes who drive cars or motorcycles. Drivers of goods vehicles and buses must continue to monitor blood glucose levels.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","211118","2019-01-29T15:49:02.087Z","http://data.parliament.uk/resources/1046045/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-22","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, whether the DVLA Medical Advisory Panel has plans to update guidance for drivers with diabetes on insulin on using FreeStyle Libre and Continuous Glucose Monitoring (CGM) devices to monitor their blood glucose levels.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","211119"
"http://data.parliament.uk/resources/1038462","Department for Transport","false","2019-01-17","<p>None. This information is not held centrally.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-17T15:56:30.217Z","http://data.parliament.uk/resources/1038462/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-09","Ports: Freight","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the average time taken for a freight carrier to pass through a UK port in (a) 2015, (b) 2016, (c) 2017 and (d) 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","206724"
"http://data.parliament.uk/resources/1019524","Department for Transport","false","2018-12-06","<p>There were 5 fatalities in accidents where the contributory factor ‘emergency vehicle on a call’ was reported in Great Britain in 2017.</p><p> </p><p>The Department collects data on personal injury road accidents reported to the police, including contributory factors which the police select when they attend the scene. This does not assign blame for the accident but gives an indication of factors the attending officer thought contributed to the accident.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 72 per cent of accidents reported to the police in 2017 in Great Britain met these criteria.</p><p> </p><p>Published table RAS50007 provides information on casualties in reported road accidents by contributory factor and severity in Great Britain: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743101/ras50007.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743101/ras50007.ods</a>.</p><p> </p><p>Figures for 2018 will be published in 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-06T15:41:38.7Z","http://data.parliament.uk/resources/1019524/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-04","Emergency Services: Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many people have died as a result of vehicle pursuits by ambulance and police services in (a) 2017 and (b) in each month since January 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","198179"
"http://data.parliament.uk/resources/931585","Department for Transport","false","2018-07-04","<p>No formal discussions have been held with the Association of Police and Crime Commissioners or the National Police Chiefs’ Council about changes to the guidance on driving and diabetes. The Driver and Vehicle Licensing Agency (DVLA) did hold informal discussions with police representatives in Autumn 2017 before clarifying its guidance for drivers with insulin-treated diabetes who drive emergency vehicles as part of their employment.</p><p> </p><p>The DVLA’s guidance was also amended in January 2018 to implement changes to European legislation. A targeted consultation was carried out with key stakeholders specialising in diabetes care or advice, before the changes were made.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-04T10:04:04.707Z","http://data.parliament.uk/resources/931585/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-26","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with (a) the Association of Policy and Crime Commissioners and (b) the National Policy Chiefs Council on changes to the Driver and Vehicle Licensing Agency’s guidance on driving and diabetes.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","157642"
"http://data.parliament.uk/resources/919296","Department for Transport","false","2018-06-15","<p>As at 31 May, 923 properties have been acquired, 553 of which are let. 1 has been sold and the remainder are empty, i.e. either seeking letting or have been transferred to the works contractors for construction.</p>","Wealden","Ms Nusrat Ghani",,"2018-06-15T08:41:46.983Z","http://data.parliament.uk/resources/919296/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-07","High Speed 2 Line: Property","1","House of Commons","To ask the Secretary of State for Transport, how many properties purchased by the Government from people affected by High Speed 2 are now (a) let, (b) empty and (c) sold.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","151067"
"http://data.parliament.uk/resources/919297","Department for Transport","false","2018-06-15","<p>Although HS2 will benefit the whole country, the Government understands the impact and anxiety that its proposals had on property owners affected by route proposals. As with other large-scale infrastructure projects, once route proposals are published, it is not uncommon for local properties to experience the effects of generalised blight. That is why the Government launched a suite of HS2 non-statutory property compensation schemes between 2010 and 2017 in advance of and at route phase announcements to address those impacts. In addition, qualifying owner-occupiers have a statutory entitlement to apply to the Government to have their property purchased where a proposed route is protected from conflicting development through the issuing of safeguarding directions.</p>","Wealden","Ms Nusrat Ghani",,"2018-06-15T09:20:40.653Z","http://data.parliament.uk/resources/919297/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-07","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, for what reason compensation was awarded to people affected by the route of High Speed 2 before that route was finalised.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","151068"
