"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1586267","Department for Transport","false","2023-02-22","<p>The Government is considering the recommendation in Lord Peter Hendy's independent Union Connectivity Review for an assessment of the East Coast road and rail transport corridor alongside existing projects and the major upgrade of the East Coast Main Line included in the Integrated Rail Plan. Ministers and officials maintain regular dialogue with the Scottish Government on a wide range of issues including Lord Hendy’s recommendations and the upgrade of the East Coast Main Line.</p><p> </p>","Bexhill and Battle","Huw Merriman","147151 ; 147152","2023-02-22T11:02:22.363Z","http://data.parliament.uk/resources/1586267/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-17","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the (a) Scottish Government and (b) its agencies on the upgrade of the East Coast Main Line.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","147150"
"http://data.parliament.uk/resources/1586268","Department for Transport","false","2023-02-22","<p>The Government is considering the recommendation in Lord Peter Hendy's independent Union Connectivity Review for an assessment of the East Coast road and rail transport corridor alongside existing projects and the major upgrade of the East Coast Main Line included in the Integrated Rail Plan. Ministers and officials maintain regular dialogue with the Scottish Government on a wide range of issues including Lord Hendy’s recommendations and the upgrade of the East Coast Main Line.</p><p> </p>","Bexhill and Battle","Huw Merriman","147150 ; 147152","2023-02-22T11:02:22.397Z","http://data.parliament.uk/resources/1586268/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-17","A1","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with (a) the Scottish Government or (b) Scottish agencies on the upgrade of the A1 Northumberland into Scotland.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","147151"
"http://data.parliament.uk/resources/1586425","Department for Transport","false","2023-02-22","<p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Capital (£ million)</p></td><td><p>Revenue (£ million)</p></td></tr><tr><td><p>2020-21</p></td><td><p>192</p></td><td><p>115</p></td></tr><tr><td><p>2021-22</p></td><td><p>209</p></td><td><p>70</p></td></tr><tr><td><p>2022-23</p></td><td><p>200 (predicted)</p></td><td><p>69 (actual) 2 (predicted)</p></td></tr></tbody></table><p> </p><p>The table above outlines actual dedicated funding for active travel for the period 2020/21 to 2022/23 unless indicated as predicted funding. These figures do not include funding from wider sources within the Department such as the City Region Sustainable Transport Settlements (CRSTS). The Autumn Statement of 17 November confirmed the Department for Transport’s overall funding levels for 2023-24 and 2024-25. The Department is currently considering the budget for active travel as part of its examination of all future spending plans following that Statement.</p><p> </p><p>Capital funding typically funds walking and cycling infrastructure programmes such as the Active Travel Fund. Revenue funding supports a range of programmes to enable more people to walk, wheel and cycle including the Capability Fund and Bikeability.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-22T10:56:45.617Z","http://data.parliament.uk/resources/1586425/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-17","Travel: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 February 2023 to Question 140382 on Travel: Finance, what the (a) actual and (b) predicted (i) capital and (ii) revenue funding was for active travel in each financial financial year between 2020-21 and 2024-25; and what the purpose is of each budget line.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","147238"
"http://data.parliament.uk/resources/1586426","Department for Transport","false","2023-02-22","<p>The Government expects to invest over £850 million in active travel between 2020-21 and 2022-23 – a record amount of funding. This is in addition to other sources of funding such as the City Region Sustainable Transport Settlements (CRSTS). CRSTS delivery plans were published in July 2022 for seven eligible city regions and include details of active travel elements.</p><p> </p><p>The Autumn Statement of 17 November confirmed the Department for Transport’s overall funding levels for 2023-24 and 2024-25. The Department is currently considering the budget for active travel as part of its examination of all future spending plans following that Statement.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-22T10:53:58.697Z","http://data.parliament.uk/resources/1586426/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-17","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the policy paper entitled Cycling and walking plan for England, published on 27 July 2020, whether he plans to spend the £2 billion of ringfenced funding for active travel in the period between 2020-21 to 2024-25; and with reference to the policy paper entitled The second cycling and walking investment strategy, published on 6 July 2022, whether he plans to spend the £1.298 billion of ringfenced funding for cycling and walking in the period between 2020-21 to 2024-25.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","147239"
"http://data.parliament.uk/resources/1586427","Department for Transport","false","2023-02-22","<p>The actual amount will depend on a wide variety of factors including the high degree of uncertainty over the long-term impact of the pandemic on walking and cycling stages.</p><p> </p><p>The publication of this part of the research has been delayed as a result of the pandemic and other pressures. Much has changed since it was carried out, and the Department is considering next steps.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-22T10:51:58.267Z","http://data.parliament.uk/resources/1586427/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-17","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department's cycling and walking investment strategy active travel investment model predicts will be needed to achieve his Department's objective to (a) double cycling and (b) increasing walking trips by 2025; and if he will publish the (i) results and (ii) supporting evidence from that model.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","147240"
"http://data.parliament.uk/resources/1586428","Department for Transport","false","2023-02-22","<p>On Friday 17 February, we announced that we will provide up to £75 million to extend the £2 bus fare cap until 30 June 2023.</p><p> </p><p>To help maintain bus services, we also announced on 17 February that we will provide £80 million to extend the Bus Recovery Grant until 30 June 2023. This will help to continue to protect vital bus services and take Government support for the bus sector to over £2 billion since March 2020.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-02-22T10:32:30.153Z","http://data.parliament.uk/resources/1586428/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-17","Bus Services: Fares","1","House of Commons","To ask the Secretary of State for Transport,  what estimate he has made of the number of bus services that will cease following the end of the £2 fare cap on 31 March.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","147241"
"http://data.parliament.uk/resources/1586429","Department for Transport","false","2023-02-22","<p>On Friday 17 February, we announced that we will provide up to £75 million to extend the £2 bus fare cap until 30 June 2023.</p><p> </p><p> </p><p> </p>","North West Durham","Mr Richard Holden",,"2023-02-22T10:43:56.983Z","http://data.parliament.uk/resources/1586429/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-17","Bus Services: Fares","1","House of Commons","To ask the Secretary of State for Transport, if he will continue with the £2 bus fare policy beyond March 2023.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","147242"
"http://data.parliament.uk/resources/1586430","Department for Transport","false","2023-02-22","<p>The Department spent £307 million on dedicated active travel funding in 2020/21. This figure does not include funding from wider sources within the Department.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-22T10:48:18.877Z","http://data.parliament.uk/resources/1586430/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-17","Travel: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on Active Travel in the financial year 2020-21.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","147243"
"http://data.parliament.uk/resources/1586445","Department for Transport","false","2023-02-22","<p>In November 2020, the Government awarded £50,000 of Restoring Your Railway Ideas funding to Transport for Greater Manchester to develop a Strategic Outline Business Case to reinstate passenger services on the Bolton-Radcliffe/Bolton-Bury line. The scheme’s Strategic Outline Business Case (SOBC) is currently under consideration by the Department.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden",,"2023-02-22T10:58:38.627Z","http://data.parliament.uk/resources/1586445/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-17","Trams: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 June 2022 to Question 25813 on Trams: Greater Manchester, what recent progress has been made on assessing the strategic outline business case for the Bolton to Radcliffe tram connection.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","146867"
"http://data.parliament.uk/resources/1586568","Department for Transport","false","2023-02-22","<p>The Government is committed to protecting the rights of passengers when travelling by air.</p><p> </p><p>Regulation (EC) No. 261/2004 as retained in UK law (Regulation 261/2004), makes provisions on the rights of passengers in the event of flight cancellations, long delays, or denied boarding. It applies to all flights departing from the UK, arriving to the UK on a UK or EU carrier, or arriving in an EU member state on a UK carrier. The rights of passengers travelling on any other flight will depend on the laws of the country it departs from, and where the carrier is registered.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-22T10:27:02.713Z","http://data.parliament.uk/resources/1586568/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-17","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, whether her Department is taking steps to ensure that people entering or leaving the UK by air benefit from the protections of Regulation (EC) No 261/2004 by entering into bilateral treaties with third countries.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","146877"
