"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1109920","Ministry of Housing, Communities and Local Government","false","2019-04-12","<p>The Government remains committed to setting out our approach to devolution and providing clarity for local areas. We will look to publish our approach as soon as practicable after our exit from the EU.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-12T14:18:54.887Z","http://data.parliament.uk/resources/1109920/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Local Government: Devolution","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to provide for further devolution of powers in relation to political decision-making throughout England.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","241396"
"http://data.parliament.uk/resources/1109947","Ministry of Housing, Communities and Local Government","false","2019-04-10","<p>MHCLG does not collect this information.</p><p>We have put in place a new statutory duty under the Homelessness Reduction Act, requiring the Secretary of State for Defence to refer members of the armed forces to local authority housing services, where local authorities will develop a personalised housing plan, tailored to their needs, to prevent them from becoming homelessness. Where veterans are homeless and vulnerable as a result of having served in the armed forces, local authorities have a duty to house them.</p><p>Further, we have worked with the Ministry of Defence to ensure that the additional £1 million MHCLG has made available specifically for veterans is most effectively positioned to help them in the best way possible. It could go towards the funding of new specialist staff, or training of existing staff to provide veterans with the bespoke support they need as they navigate civilian life. It may also be used to create new pathways to existing specialist support services on offer, ranging from assistance to access supported housing to mental health and PTSD provision.</p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. Already, the Rough Sleeping Initiative has provided over 2,600 additional bed spaces and 750 more support staff. In all, the Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-04-10T15:58:37.28Z","http://data.parliament.uk/resources/1109947/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Homelessness: Veterans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of veterans who are homeless in (a) the UK, (b) the North West and (c) St Helens borough.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","241457"
"http://data.parliament.uk/resources/1109957","Ministry of Housing, Communities and Local Government","false","2019-04-15","<p>The Government is committed to building a housing market which works for everyone. We recognise that for too many people home-ownership is affordable. Addressing this affordability challenge requires building the homes our country needs. That is why we intend to deliver 300,000 homes per year, the largest annual increase in housing supply since the 1970s.</p><p>Since 2010, over half a million households have been helped to purchase a home through government backed schemes including Help to Buy and Right to Buy. The recent Evaluation of Help to Buy: Equity Loan from 2015 to 2017 found that 63 per cent of first-time buyers benefiting from the scheme were under 35 years old.</p><p>Building on this, the 2017 Autumn Budget announced a new stamp duty land tax relief benefiting 95 per cent of first time buyers who pay it – over 18,500 have been helped so far.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-15T12:28:29.28Z","http://data.parliament.uk/resources/1109957/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Housing: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help young people to get on the housing ladder.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","241400"
"http://data.parliament.uk/resources/1109958","Ministry of Housing, Communities and Local Government","false","2019-04-10","<p>In 2019, the Ministry for Housing, Communities and Local Government has:</p><ul><li>Allocated £9.7 million across all local authorities in England to help the sector maintain, protect and increase recreational spaces through the Parks Programme;</li><li>Awarded £3.75 million of Pocket Parks Plus funding to 198 community-led projects across England to create new or renovate existing parks</li><li>Contributed £1.2 million to the National Trust and Heritage Lottery Fund’s Future Parks Accelerator programme, which is supporting local authorities to pilot innovative approaches to ensuring the longer-term sustainability of parks;</li><li>Provided £130k to create a webspace for community groups engaged in the stewardship of parks and develop a national network of community green champions;</li><li>Funded £20k to improve skills for parks professionals;</li><li>Invested £210k to capture and disseminate learning from Newcastle City Council’s journey to transfer their parks and allotments to a new Parks Trust.</li></ul><p>The Government recognises the value of parks and green spaces in providing vibrant and inclusive locations for communities to socialise, volunteer, work, and exercise. Access to green spaces fosters health, well-being, integration, and social engagement. Government will continue to work with the Parks Sector to help support the sustainability of parks and green spaces.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-10T15:36:04.197Z","http://data.parliament.uk/resources/1109958/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Recreation Spaces","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to (a) support the provision of new parks and green spaces and (b) maintain existing parks and green spaces.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","241401"
"http://data.parliament.uk/resources/1109959","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>In March 2018, the Government published the Integrated Communities Strategy Green Paper which set out our ambitious goal to build strong integrated communities where people - whatever their background - live, work, learn and socialise together, based on shared rights, responsibilities and opportunities. On 9 February 2019, we published the Integrated Communities Action Plan alongside the government’s response to the consultation on the Green Paper. The Action Plan builds upon the proposals set out in the Green Paper and commits the government to deliver over 70 policy actions by the end of this Parliament.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-04-11T11:10:13.35Z","http://data.parliament.uk/resources/1109959/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Community Relations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to improve social cohesion.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","241402"
"http://data.parliament.uk/resources/1109960","Ministry of Housing, Communities and Local Government","false","2019-04-10","<p>The revised National Planning Policy Framework (NPPF) reaffirms our commitment to the town centre first approach, to maintain footfall and avoid undermining their vitality. This makes it clear that in the first instance main town centre uses, such as retail, leisure and office should be located in town centres.</p><p>Between February 2009 and February 2019, the share of online retailing as a percentage of all retail sales increased from 5.9 per cent to 17.6 per cent. However, 82.4 per cent of retail is still generated from physical retail.</p><p>We recognise that changing consumer behaviour presents a significant challenge for retailers in our town centres. That is why we set out ‘Our Plan for the High Street’ at Autumn budget, to support the sustainable transformation of high streets. This includes a £675 million Future High Streets Fund to support local areas in England to invest in town centre infrastructure, a High Streets Task Force to give high streets and town centres expert advice to adapt and thrive, and measures on business rates and planning.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-10T13:52:34.807Z","http://data.parliament.uk/resources/1109960/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect of (a) out of town shopping centres and (b) online shopping on the health of town centres and high streets.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","241403"
"http://data.parliament.uk/resources/1109961","Ministry of Housing, Communities and Local Government","false","2019-04-12","<p>The revised National Planning Policy Framework (NPPF) reaffirms our commitment to the town centre first approach, which has been in place for two decades, by stating that main town centre uses should, where possible, be located in town centres.</p><p>The Framework is also clear that if an application fails to satisfy the sequential test, or if an application for retail and leisure development outside of a town centre has an adverse impact on existing centres, it should be refused.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-12T14:18:36.973Z","http://data.parliament.uk/resources/1109961/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to place restrictions on the expansion of out of town shopping centres to protect high streets.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","241404"
"http://data.parliament.uk/resources/1109978","Ministry of Housing, Communities and Local Government","false","2019-04-10","<p>This Department has not provided the Coalfields Regeneration Trust (CRT) with any direct funding since 2015. Our investment in the CRT from 2010 to 2015 was designed to assist the organisation to become self-sustaining, supporting them to respond to needs and opportunities in coalfield communities.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-10T14:09:05.117Z","http://data.parliament.uk/resources/1109978/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Coalfields Regeneration Trust: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding his Department allocated to the Coalfields Regeneration Trust in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","241418"
"http://data.parliament.uk/resources/1109987","Ministry of Housing, Communities and Local Government","false","2019-04-15","<p>MHCLG’s English Housing Survey records details relating to the land immediately surrounding a dwelling, referred to as the dwelling’s plot. The plot may be private (i.e. exclusive access) or shared (e.g. where a block of flats have a shared garden). The plot may consist of hard landscaping (e.g. concrete, tarmac, paving, gravel), soft landscaping (e.g. lawn, flower/vegetable beds), or a combination.</p><p>In 2016, the latest year for which data are available, 83 per cent of homes (19.7 million dwellings) in England had private plots; 1 per cent (296,000) had a shared plot (ref: Annex Table 1.5: <a href="https://www.gov.uk/government/statistics/english-housing-survey-2016-stock-condition" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2016-stock-condition</a>).</p><p>In 2016, the average private plot size was 275.6m<sup>2</sup>(ref: Annex Table 1.5: <a href="https://www.gov.uk/government/statistics/english-housing-survey-2016-stock-condition" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2016-stock-condition</a>). The department does not regularly publish data on plot size, by dwelling type. The Valuation Office Agency does not hold complete data on plot sizes for domestic properties and is therefore unable to determine the average plot size for detached and semi-detached properties.</p>","North West Hampshire","Kit Malthouse","241489","2019-04-15T12:29:54.653Z","http://data.parliament.uk/resources/1109987/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Gardens","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate the English Housing Survey has made of the number and proportion of dwellings that have gardens.","false","Biography information for Damien Moore","Southport","Damien Moore","241487"
