"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128372","Department for Education","false","2019-06-05","<p>Yes, the Department holds copies of both reports.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-05T07:34:34.24Z","http://data.parliament.uk/resources/1128372/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128372/answer",,,,,"60","Education","Education","2019-05-22","Academies: Lighting","1","House of Commons","To ask the Secretary of State for Education, whether his Department holds a copy of the documents (a) Whitehaven Academy, LED Lights and Heating Report 2014-16, published on 5 September 2018 and (b) Fowey River Academy, LED Lighting Report 2014-2017, published on 4 September 2018 which were provided to the Bright Tribe Academies Trust by GPJ Consulting.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","257589"
"http://data.parliament.uk/resources/1124008","Department for Education","false","2019-05-07","<p>The Government is committed to addressing food insecurity, particularly for children. Our eligibility criteria for free school meals support children from the most disadvantaged backgrounds by providing a free and healthy school meal each day. Including food insecurity in the National Curriculum is a recommendation arising from the Children’s Future Food Inquiry. We welcome this report and will reflect carefully on it over the coming months and consider how we can best respond to the important issues raised.</p><p> </p><p>The National Curriculum on design and technology in secondary schools covers cooking, emphasising the importance of this as a crucial life skill that enables pupils to feed themselves and others affordably and well. The National Curriculum for citizenship in secondary schools sets out that teaching should prepare pupils to manage their money well, make sound financial decisions, and plan for future financial needs. From primary school through to secondary, the mathematics National Curriculum covers money and how mathematics is necessary for financial literacy.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-07T16:53:14.61Z","http://data.parliament.uk/resources/1124008/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1124008/answer",,,,,"60","Education","Education","2019-04-30","Food: Curriculum","1","House of Commons","To ask the Secretary of State for the department for Education, whether his Department plans to introduce food insecurity into the school curriculum.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","249306"
"http://data.parliament.uk/resources/1123704","Department for Education","false","2019-05-02","<p>The government's early education funding is intended to deliver 15 or 30 hours a week (for 38 weeks of the year) of free, high quality, flexible childcare for eligible 2, 3 and 4-year-olds. It is not intended to cover the costs of meals, other consumables, additional hours or additional services.</p><p> </p><p>However, pupils attending a local authority maintained, academy or free school nursery are entitled to free school meals: as long as they are either in full-time education or receive education both before and after lunch and meet the benefits-based free school meal eligibility criteria. Pupils attending a private nursery or pre-school are not entitled to free school meals.</p><p> </p><p>The government also provides help with up to 70% of childcare costs for people on low incomes through working tax credits, which in April 2016 increased to 85% through Universal Credit.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-02T16:05:45.677Z","http://data.parliament.uk/resources/1123704/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1123704/answer",,,,,"60","Education","Education","2019-04-29","Pre-school Education: School Meals","1","House of Commons","To ask the Secretary of State for Education, whether he plans to provide meals for children accessing (a) free childcare and (b) pre-school provision.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","248685"
"http://data.parliament.uk/resources/1108653","Department for Education","false","2019-04-08","<p>We are pleased that employers are choosing to move to our new, higher quality apprenticeship offer to make a sustainable investment in the skills that they need to grow. Employers are designing higher level apprenticeships that take longer and require more off-the-job training and, while this is something to be welcomed, we are conscious of the challenges it presents.</p><p> </p><p>In 2019-20, funding available for investment in apprenticeships in England will be over £2.5 billion, this is double what was spent in 2010-11. The apprenticeship budget is set in advance by Her Majesty’s Treasury for the current spending review period. Currently, we expect to be within budget in the 2018-19 and 2019-20 financial years. We continue to monitor the trend of increasing spending on apprenticeships and to make use of our engagement with employers in addition to all available data from the programme to inform forecasts of demand and future costs.</p><p> </p><p>The level of funding for the programme beyond 2020 will be determined by the forthcoming Spending Review announced by my right hon. Friend, the Chancellor of the Exchequer, in his Spring Statement.</p><p><em><br> </em></p>","Guildford","Anne Milton",,"2019-04-08T10:14:05.703Z","http://data.parliament.uk/resources/1108653/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1108653/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1108653/answer/previousversion/112154","Biography information for Anne Milton","60","Education","Education","2019-04-01","Apprentices","1","House of Commons","To ask the Secretary of State for Education, with reference to the conclusions of the National Audit Office’s report of 6 March 2019, The apprenticeships programme, HC 1987 2017-19, what plans he has to address concerns that funding for that programme may be insufficient should there be an increase in demand for apprenticeships.","true","Biography information for James Frith","Bury North","James Frith","239284"
"http://data.parliament.uk/resources/1105869","Department for Education","false","2019-04-02","<p>​In the Autumn Statement last year, my right hon. Friend, the Chancellor of the Exchequer, announced that the government would work with employers and providers on the use of the apprenticeship levy after 2020.</p><p>We have been looking at how organisations have responded to the introduction of the levy and associated reforms as well as how we can help develop future demand for, and provision of, apprenticeships. We have also been exploring the impact of the levy across different sectors and regions and for different types of apprentices as well as the contribution of apprenticeships to the wider skills landscape.</p><p>Over the past few months, we have used a number of channels, including a survey and regional roundtables across England, to work with a range of different employers, providers and representative organisations. We will continue to listen to the views of employers and providers in the run-up to the Spending Review.</p>","Guildford","Anne Milton",,"2019-04-02T14:00:07.12Z","http://data.parliament.uk/resources/1105869/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1105869/answer",,,,,"60","Education","Education","2019-03-28","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what the (a) terms of reference and (b) scope is of his Department's review of the Apprenticeship Levy.","true","Biography information for James Frith","Bury North","James Frith","238388"
"http://data.parliament.uk/resources/1105671","Department for Education","false","2019-04-01","<p>The bursaries scheme for maths and English teacher training in further education (FE) was launched in 2013/14 and was initially intended to run for 2 years, to support providers in meeting additional recruitment needs arising from the condition of funding around GCSE resits. We subsequently extended the programme over a total of 6 academic years. Funding for the scheme, secured through the last Spending Review, has now come to an end.</p><p>We have been working closely with FE providers and representative organisations to understand the current challenges faced around teacher recruitment and retention in the sector. We are looking carefully at how best we can support the FE sector to meet existing and emerging workforce challenges, and will be making the case for the necessary investment as part of the forthcoming Spending Review</p>","Guildford","Anne Milton",,"2019-04-01T12:30:06.08Z","http://data.parliament.uk/resources/1105671/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1105671/answer",,,,,"60","Education","Education","2019-03-27","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, for what reason his Department has cancelled the further education teacher bursaries scheme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237773"
"http://data.parliament.uk/resources/1105674","Department for Education","false","2019-04-04","<p>The data collected via the School Workforce Census shows that full time equivalent teacher numbers in special schools have risen by 2,900 between 2010 and 2017 (19%).</p><p> </p><p>However, the Department recognises that some schools, including special schools, are facing challenges in recruiting and retaining teachers. That is why in January 2019 the Department launched the Teacher Recruitment and Retention Strategy, which outlines four key areas for reform and investment. These include creating the right climate for leaders to establish supportive school cultures, transforming support for early career teachers, building a career structure that remains attractive to teachers as their careers and lives develop, and making it easier for people to become teachers.</p><p>Designed collaboratively with the sector, the centrepiece of the strategy is the Early Career Framework (ECF), which will underpin a fully funded, two year package of structured support for all early career teachers. The ECF draws on the best available research evidence and has been designed around the most effective forms of professional development for improving teacher retention for early career teachers. The strategy can be found here: <a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p><p>For the 2019/20 recruitment cycle, the Department is taking forward the successful recruitment strategies from the last cycle, including boosting our marketing and support to applicants, providing generous bursaries for priority subjects, making it easier to take the skills test, and working with providers to ensure we are accepting every applicant who is ready to train to teach.</p><p>The Department is also addressing the issues that teachers cite as reasons for leaving the profession, by continuing to work extensively with unions, teachers and Ofsted to challenge and remove unhelpful practices that create unnecessary workload.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-04T15:52:03.62Z","http://data.parliament.uk/resources/1105674/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105674/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1105674/answer/previousversion/111107","Biography information for Nick Gibb","60","Education","Education","2019-03-27","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings of the National Deaf Children’s Society’s press release of 18 March 2019, A system in crisis: the daily battle for specialist teachers, what steps his Department is taking to improve the (a) recruitment and (b) retention of specialist teachers.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237774"
"http://data.parliament.uk/resources/1105678","Department for Education","false","2019-04-01","<p>I am determined that all children and young people, including those who are deaf or have a hearing impairment, receive the support they need to achieve the success they deserve.</p><p>We recognise that the high needs budget faces significant pressures and our additional investment will help to manage those pressures. The additional £250 million funding for high needs brings the total allocated for high needs to £6.1 billion 2018-19 and £6.3 billion in 2019-20.</p><p>The ‘Special Educational Needs in England: January 2018’ statistical release showed that 94% of pupils that identified with hearing impairment as their primary type of need are learning in mainstream settings. It is therefore important that teachers in mainstream schools, as well as those in specialist settings, have access to the training they need to support their individual pupils. The Whole School SEND Consortium is being funded by the Department to embed special educational needs and disability (SEND) into school improvement in order to equip the workforce to deliver high quality teaching across all types of SEND, including children and young people with hearing impairment.</p><p>I recently met with the National Deaf Children’s Society and asked my officials to consider their proposal for a central bursary scheme for Teachers of the Deaf. They will report to me once they have collected all of the relevant information.</p>","Stratford-on-Avon","Nadhim Zahawi","237776","2019-04-01T16:08:11.937Z","http://data.parliament.uk/resources/1105678/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105678/answer",,,,,"60","Education","Education","2019-03-27","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings of the National Deaf Children’s Society’s press release of 18 March 2019, A system in crisis: the daily battle for specialist teachers, if his Department will increase support for teachers of deaf children.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237775"
"http://data.parliament.uk/resources/1105681","Department for Education","false","2019-04-01","<p>I am determined that all children and young people, including those who are deaf or have a hearing impairment, receive the support they need to achieve the success they deserve.</p><p>We recognise that the high needs budget faces significant pressures and our additional investment will help to manage those pressures. The additional £250 million funding for high needs brings the total allocated for high needs to £6.1 billion 2018-19 and £6.3 billion in 2019-20.</p><p>The ‘Special Educational Needs in England: January 2018’ statistical release showed that 94% of pupils that identified with hearing impairment as their primary type of need are learning in mainstream settings. It is therefore important that teachers in mainstream schools, as well as those in specialist settings, have access to the training they need to support their individual pupils. The Whole School SEND Consortium is being funded by the Department to embed special educational needs and disability (SEND) into school improvement in order to equip the workforce to deliver high quality teaching across all types of SEND, including children and young people with hearing impairment.</p><p>I recently met with the National Deaf Children’s Society and asked my officials to consider their proposal for a central bursary scheme for Teachers of the Deaf. They will report to me once they have collected all of the relevant information.</p>","Stratford-on-Avon","Nadhim Zahawi","237775","2019-04-01T16:08:11.997Z","http://data.parliament.uk/resources/1105681/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105681/answer",,,,,"60","Education","Education","2019-03-27","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to introduce a bursary scheme for new teachers of deaf children.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237776"
"http://data.parliament.uk/resources/1104878","Department for Education","false","2019-03-28","<p>In January 2019 the Department launched the Teacher Recruitment and Retention Strategy which outlines four key areas for reform and investment. These include creating the right climate for leaders to establish supportive school cultures, transforming support for early career teachers, building a career structure that remains attractive to teachers as their careers develop, and making it easier for people to become teachers.</p><p> </p><p>Designed collaboratively with the education sector, the strategy commits the Government to creating the strongest development and progression opportunities for teachers working in the schools and areas that need them most. The full strategy can be found here: <a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p><p> </p><p>As part of this, the Department is piloting two new financial incentives which encourage individuals to teach in disadvantaged areas. The Department is offering two uplifted mathematics early career payments of £7,500 rather than £5,000 to those who complete initial teacher training (ITT) and go on to teach in 39 high-need local authorities. It is also piloting teachers’ student loan reimbursement for languages and science teachers in 25 high need local authorities.</p><p>The Department is also investing more in challenging areas to create enhanced development and progression opportunities. For example, the Department is investing £20 million in scholarships to drive take up of the reformed leadership national professional qualifications in the most challenging areas.</p><p>The Department’s investment in Teach First (TF) also supports recruitment for schools in disadvantaged areas. The department funds TF to deliver an employment based route into teaching, with trainees completing a two year leadership development programme. It is a premium route into teaching, attracting high calibre trainees into the profession. In 2016/17, 93% of TF trainees had a 2:1 or above, compared with 73% across post graduate routes. These high quality trainees are placed in schools in disadvantaged areas that might otherwise struggle to attract this quality of applicant.</p><p>The Department recognises that some schools have greater issues with recruitment and retention than others. That is why it is delivering a £30 million investment in tailored support to get more great teachers into schools in disadvantaged areas that are facing challenges with teacher supply.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-28T16:22:22.077Z","http://data.parliament.uk/resources/1104878/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1104878/answer",,,,,"60","Education","Education","2019-03-25","Teachers","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the implications for his policies of the February 2019 Sutton Trust report which found that disadvantaged young people are more likely to be taught by teachers with less experience and lower qualifications; and whether he is taking steps to improve teacher recruitment in disadvantaged areas.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","236437"
