"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1230049","Department of Health and Social Care","false","2020-09-01","<p>Leicester Biomedical Research Centre is leading our research into the long-term health impacts of COVID-19. This includes a study of 10,000 patients who were admitted to hospital with COVID-19, which will give us valuable information about the longer-term effects of the disease and how we can best support recovery.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-09-01T15:13:59.507Z","http://data.parliament.uk/resources/1230049/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-01","NHS: Coronavirus","1","House of Commons","What assessment he has made of the effect on the NHS of the long-term health consequences of covid-19.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","905251"
"http://data.parliament.uk/resources/1230050","Department of Health and Social Care","false","2020-09-01","<p>Care homes were hard hit by COVID-19 despite all the efforts of Government, local authorities and care homes themselves.</p><p>Our understanding of this cruel disease has informed all the steps taken to protect residents.</p><p>And there is ongoing work by the Scientific Advisory Group for Emergencies care home working group to improve our understanding which will in turn inform our actions.</p>","Faversham and Mid Kent","Helen Whately","2020-09-01T15:31:23.44Z","http://data.parliament.uk/resources/1230050/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-01","Care Homes: Coronavirus","1","House of Commons","What recent assessment he has made of the causal factors for the mortality rate in the care home population during the covid-19 outbreak.","false","Biography information for Peter Kyle","Hove","Peter Kyle","905253"
"http://data.parliament.uk/resources/1230051","Department of Health and Social Care","false","2020-09-01","<p>The Government’s £8 million Wellbeing for Education Return programme will support staff to respond to the emotional and mental health pressures some children and young people may be feeling.</p><p>We are continuing to establish mental health support teams in schools, including two teams in the Sheffield area.</p><p>This complements the new Relationships, Sex and Health Education curriculum, which makes mental health a key part of primary- and secondary-school education.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-01T15:11:15.897Z","http://data.parliament.uk/resources/1230051/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-01","Mental Health Services: Schools","1","House of Commons","What steps the Government is taking to ensure adequate provision of mental health services in schools when they reopen as covid-19 lockdown restrictions are eased.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","905254"
"http://data.parliament.uk/resources/1230052","Department of Health and Social Care","false","2020-09-01","<p>The Government’s strategy, based at all times on scientific advice, has been to stay alert, control the virus, save lives, and avoid or minimise a second wave.</p><p>Our strategies around controlled relaxations of national measures, local lockdowns and test and trace are all designed to manage that risk.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-01T15:05:19.617Z","http://data.parliament.uk/resources/1230052/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-01","Coronavirus: Disease Control","1","House of Commons","What steps he is taking to help prevent a second wave of covid-19.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","905279"
"http://data.parliament.uk/resources/1228651","Department of Health and Social Care","false","2020-09-01","<p>We have welcomed this report and we are considering Baroness Cumberlege’s recommendations carefully.</p><p>It is important – for the sake of patients and especially those who have suffered greatly – that we give this independent report the full consideration it deserves.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-01T14:49:29.753Z","http://data.parliament.uk/resources/1228651/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-08-28","Medicines and Medical Devices Safety Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to implement the recommendations in the July 2020 Independent Medicines and Medical Devices Safety Review report.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","905260"
"http://data.parliament.uk/resources/1228269","Department of Health and Social Care","false","2020-09-01","<p>The NHS Community Pharmacist Consultation Service (CPCS) was launched by NHS England and NHS Improvement in October 2019. As for Pharmacy First Scotland, the CPCS encourages patients who might otherwise go elsewhere to visit a community pharmacy first. Under the CPCS, patients referred from 111 phone or online and who have a minor illness or have run out of a repeat medicine and need an urgent supply, can have a consultation with a pharmacist. The pharmacist will provide self-care advice and support for the patient and/or carer and the subsequent supply of medicines. For the emergency supply of previously prescribed medicines, these are supplied free on the National Health Service, subject to the payment of a prescription charge, as appropriate. In keeping with general NHS prescribing policy in England, the supply of ‘over the counter’ medicines are paid for by the patient.</p><p> </p>",,"Lord Bethell","2020-09-01T15:29:21.213Z","http://data.parliament.uk/resources/1228269/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-29","Pharmacy: Prescriptions","2","House of Lords","To ask Her Majesty's Government what consideration they have given to introducing a scheme for prescriptions to be supplied by pharmacists in England similar to Pharmacy First Scotland.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL7501"
"http://data.parliament.uk/resources/1228281","Department of Health and Social Care","false","2020-09-01","<p>Standards to safeguard the health, safety and wellbeing of patients and the public are set by the General Pharmaceutical Council. In addition, pharmacy businesses, like all others, are subject to health and safety legislation that aims to protect the health, safety and welfare of staff and the public. During the COVID-19 pandemic, community pharmacies would need to comply with the guidelines published by Public Health England for the relevant business and healthcare setting.</p>",,"Lord Bethell","2020-09-01T15:51:20.533Z","http://data.parliament.uk/resources/1228281/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-29","Pharmacy: Health and Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of compliance by community pharmacies with health and safety rules and regulations, in particular since the start of the COVID-19 pandemic.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL7531"
"http://data.parliament.uk/resources/1228014","Department of Health and Social Care","false","2020-09-01","<p>The Government is committed to reducing disparities in health outcomes experienced by black, Asian and minority ethnic (BAME) communities during this pandemic and are already taking action to do so. This includes developing effective risk assessment tools for schools and workplaces, expanding and targeting testing in high-contact professions, and working with the Race Disparity Unit to ensure that we have appropriate personal protective equipment reaching the right places. This is in addition to the wider work being taken forward by the Parliamentary Under-Secretary of State for Equalities (Kemi Badenoch MP) to understand the drivers behind Public Health England’s findings on COVID-19 and BAME communities.</p>",,"Lord Bethell","2020-09-01T12:30:58.563Z","http://data.parliament.uk/resources/1228014/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-27","Coronavirus: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what steps they have taken to help tackle the disproportionate effect of the COVID-19 pandemic on BAME communities.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL7387"
"http://data.parliament.uk/resources/1228052","Department of Health and Social Care","false","2020-09-01","<p>The Parliamentary Under-Secretary of State for Equalities (Kemi Badenoch MP) is reviewing the findings from Public Health England’s (PHE) reports to better understand the drivers behind the disparities and the relationships between the different risk factors. Her work will take into account PHE’s recommendations and help us to improve understanding of the virus and who it affects so we can build on the existing action we are already taking to tackle health inequalities.</p><p>Within the health and care sector, all National Health Service employers were directed on 24 June by NHS England and NHS Improvement to make significant progress in deploying risk assessments for staff. NHS England and NHS Improvement have also established a Task and Finish Group, composed of a range of system leaders and voluntary sector partners, to focus on what specific, measurable actions should be taken by the NHS in the next few months. The Group will take account of feedback and ideas already received from black, Asian and minority ethnic organisations, the voluntary, community and social enterprise sector, local systems and others.</p>",,"Lord Bethell","2020-09-01T12:28:16.767Z","http://data.parliament.uk/resources/1228052/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-27","Coronavirus: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what discussions they have had with each NHS trust in England about the implementation of the recommendations of Public Health England’s review Beyond the data: Understanding the impact of COVID-19 on BAME groups, published in June.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL7388"
"http://data.parliament.uk/resources/1227911","Department of Health and Social Care","false","2020-09-01","<p>With NHS services under intense pressure as COVID-19 spread, we ensured that we had as many beds available as possible to care for patients with severe respiratory problems during the COVID-19 pandemic peak.</p><p>To enable this, every hospital in England suspended non-urgent elective operations to free up additional capacity needed to assist with the COVID-19 response. With the pandemic easing, National Health Service providers are now expected to recover the maximum elective activity possible between now and winter, making full use of available capacity both in the NHS and in contracted independent hospitals.</p><p>Elective care activity is now ramping up, and by October we expect the NHS to deliver:</p><p>- The same number of outpatient attendances, follow ups, scans and endoscopy procedures as October last year; and</p><p>- 90% of the overnight elective procedures and day cases carried out last October.</p><p>Dental extractions which require general anaesthesia and therefore are carried out in hospital are included in this recovery by the NHS.</p>",,"Lord Bethell","2020-09-01T15:10:19.967Z","http://data.parliament.uk/resources/1227911/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-24","Dental Services: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to mitigate the impact of (1) the limited availability of, and (2) the long waiting times for, dental treatments under general anaesthesia due to the COVID-19 pandemic, on children and vulnerable adults.","false","Biography information for Lord Colwyn",,"Lord Colwyn","HL7272"
