"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719794","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-24T11:59:50.713Z","http://data.parliament.uk/resources/1719794/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of changes to the State Pension age for women born in the 1950s on those women in Eastbourne constituency.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27476"
"http://data.parliament.uk/resources/1719795","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-24T12:01:35.527Z","http://data.parliament.uk/resources/1719795/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has had discussions with the Minister for Women and Equalities on the Parliamentary and Health Service Ombudsman's report into women's State Pension age changes, published on 21 March 2024.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27477"
"http://data.parliament.uk/resources/1719796","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Wantage","David Johnston",,"2024-05-24T13:18:29.567Z","http://data.parliament.uk/resources/1719796/answer","Biography information for David Johnston","60","Education","Education","2024-05-21","Nurseries: Government Assistance","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential merits of increasing Government (a) financial and (b) other support for people looking to open new nurseries.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27478"
"http://data.parliament.uk/resources/1719838","Department for Work and Pensions","false","2024-05-24","<p>The information requested is not available and to provide it would be at disproportionate cost.</p>","Bury St Edmunds","Jo Churchill","27521","2024-05-24T12:33:39.897Z","http://data.parliament.uk/resources/1719838/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants are parents of a child with special educational needs in (a) the UK and (b) Eastbourne constituency.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27520"
"http://data.parliament.uk/resources/1719839","Department for Work and Pensions","false","2024-05-24","<p>The information requested is not available and to provide it would be at disproportionate cost.</p>","Bury St Edmunds","Jo Churchill","27520","2024-05-24T12:33:39.943Z","http://data.parliament.uk/resources/1719839/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-21","Universal Credit: East Sussex","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of parents of children with special educational needs have returned to work due to the provision of Universal Credit in (a) Eastbourne constituency and (b) East Sussex over the most recent 12 months for which data is available.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27521"
"http://data.parliament.uk/resources/1719840","Church Commissioners","false","2024-05-23","<p>The Clewer Initiative was set up as a joint programme between the Church of England and the Trustees of the Community of St John the Baptist (known as the Clewer Sisters). It was launched in October 2017 with the backing of the then Prime Minister Theresa May and the Archbishop of Canterbury.</p><p>It started as an initial three-year programme working to help the Church of England's 42 dioceses support victims of modern slavery and identify signs of exploitation in their local communities. Information about its work can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Ftheclewerinitiative.org%2F&amp;data=05%7C02%7Crichard.chapman%40churchofengland.org%7C4eba0d943724487417f508dc7b32c947%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638520705270788564%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=XpFfeo4wuFKZiy7VL3V5Phir6FCODfyqW3nS0LWpu00%3D&amp;reserved=0" target="_blank">https://theclewerinitiative.org/</a></p><p>Over the past seven years the Clewer Initiative has worked with a large network of volunteers drawn from across the Church of England. Sadly, the Trustees of CSJB feel unable to continue with funding and, in the absence of an alternative funding stream, the Clewer Initiative will close this summer. The National Church Institutions are currently working to ensure that the assets of the project, especially valuable tools such as the Car Wash App, which have led to many investigations and prosecutions for Modern Day Slavery, are transferred to other charities working in this field. The Church of England remains committed to combating modern day slavery and will consider other ways to continue its work in this area.</p>","South West Bedfordshire","Andrew Selous","27523","2024-05-23T21:31:37.803Z","http://data.parliament.uk/resources/1719840/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2024-05-21","Slavery","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether the Church of England has had discussions with the Clewer Initiative on tackling modern slavery in the last 12 months.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27522"
"http://data.parliament.uk/resources/1719841","Church Commissioners","false","2024-05-23","<p>The Clewer Initiative was set up as a joint programme between the Church of England and the Trustees of the Community of St John the Baptist (known as the Clewer Sisters). It was launched in October 2017 with the backing of the then Prime Minister Theresa May and the Archbishop of Canterbury.</p><p>It started as an initial three-year programme working to help the Church of England's 42 dioceses support victims of modern slavery and identify signs of exploitation in their local communities. Information about its work can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Ftheclewerinitiative.org%2F&amp;data=05%7C02%7Crichard.chapman%40churchofengland.org%7C4eba0d943724487417f508dc7b32c947%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638520705270788564%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=XpFfeo4wuFKZiy7VL3V5Phir6FCODfyqW3nS0LWpu00%3D&amp;reserved=0" target="_blank">https://theclewerinitiative.org/</a></p><p>Over the past seven years the Clewer Initiative has worked with a large network of volunteers drawn from across the Church of England. Sadly, the Trustees of CSJB feel unable to continue with funding and, in the absence of an alternative funding stream, the Clewer Initiative will close this summer. The National Church Institutions are currently working to ensure that the assets of the project, especially valuable tools such as the Car Wash App, which have led to many investigations and prosecutions for Modern Day Slavery, are transferred to other charities working in this field. The Church of England remains committed to combating modern day slavery and will consider other ways to continue its work in this area.</p>","South West Bedfordshire","Andrew Selous","27522","2024-05-23T21:31:38.913Z","http://data.parliament.uk/resources/1719841/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2024-05-21","Slavery","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether the Church of England has had discussions with the Clewer Initiative on the impact of its funding on its work; and whether the Church is taking steps to support the Clewer Initiative.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27523"
"http://data.parliament.uk/resources/1719847","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-24T11:38:34.657Z","http://data.parliament.uk/resources/1719847/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Parliamentary and Health Service Ombudsman's report entitled Women’s State Pension age: our findings on injustice and associated issues, published on 21 March 2024, what estimate the Government has made of the potential cost of providing compensation to eligible women.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27529"
"http://data.parliament.uk/resources/1719033","Department for Education","false","2024-05-24","<p>The Early Years Foundation Stage (EYFS) statutory framework sets the standards that all early years providers must meet to ensure that children learn and develop well and are kept healthy and safe. It promotes teaching and learning to give children the right foundation for future progress in school and life. The EYFS defines three characteristics of effective teaching and learning: playing and exploring, active learning and creating and thinking critically. Early years settings have the flexibility to utilise different learning approaches and design their own curriculum, based on the EYFS statutory requirements.</p>","Wantage","David Johnston","26898","2024-05-24T12:57:11.893Z","http://data.parliament.uk/resources/1719033/answer","Biography information for David Johnston","60","Education","Education","2024-05-17","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential merits of a curiosity-led learning approach in early years settings.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","26897"
"http://data.parliament.uk/resources/1719034","Department for Education","false","2024-05-24","<p>The Early Years Foundation Stage (EYFS) statutory framework sets the standards that all early years providers must meet to ensure that children learn and develop well and are kept healthy and safe. It promotes teaching and learning to give children the right foundation for future progress in school and life. The EYFS defines three characteristics of effective teaching and learning: playing and exploring, active learning and creating and thinking critically. Early years settings have the flexibility to utilise different learning approaches and design their own curriculum, based on the EYFS statutory requirements.</p>","Wantage","David Johnston","26897","2024-05-24T12:57:11.937Z","http://data.parliament.uk/resources/1719034/answer","Biography information for David Johnston","60","Education","Education","2024-05-17","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to encourage early years providers to adopt a curiosity-led learning approach.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","26898"
