"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/432553","Foreign and Commonwealth Office","false","2015-12-07","We remain deeply concerned about restrictions on freedom of movement in and near Hebron as well as elsewhere in the Occupied Palestinian Territories. Through our Embassy in Tel Aviv, we continue to lobby the Israeli authorities on the issue of movement and access, most recently on 24 November when our Deputy Head of Mission discussed with the Head of the relevant unit at Israel's Ministry of Defence. We continue to work closely with EU partners to call on Israel to ease restrictions on access.","Baroness Anelay of St Johns","2015-12-07T14:39:26.59Z","http://data.parliament.uk/resources/432553/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-26","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what influence they and the EU will exert to secure the lifting of restrictions imposed on Palestinians in and near Hebron.","false","Biography information for Lord Hylton","Lord Hylton","HL3962"
"http://data.parliament.uk/resources/432099","Foreign and Commonwealth Office","false","2015-12-08","While we have not raised this specific issue with the Israeli government, our Ambassador in Tel Aviv regularly raises UK concerns over the use of force by Israeli security authorities, most recently with the Director General of the Israeli Ministry of Foreign Affairs on 28 October. We continue to stress the need for proportionality and proper accountability.","Baroness Anelay of St Johns","2015-12-08T15:09:47.46Z","http://data.parliament.uk/resources/432099/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-24","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding the use of skunk water on children, homes, and streets, in the Qitoun neighbourhood of Hebron in November.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3872"
"http://data.parliament.uk/resources/428899","Foreign and Commonwealth Office","false","2015-11-30","<p>Officials from our Embassy in Tel Aviv raised the issue of settlement announcements with the Israeli Ministry of Defence on 17 November and the Israeli Deputy National Security Adviser on 18 November. The Government has repeatedly condemned settlement announcements, and we will continue to call on the Israeli authorities to cease all settlement building and to remove illegal outposts, as required under international law.</p>","Baroness Anelay of St Johns","2015-11-30T15:51:24.017Z","http://data.parliament.uk/resources/428899/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-17","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about its decision to approve the construction of Israeli settlement units in Bethlehem and close to Ramallah.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3622"
"http://data.parliament.uk/resources/428901","Foreign and Commonwealth Office","false","2015-11-30","<p>While we have not made any representations on this issue to the Israeli authorities, the UK’s position on Israeli settlements in the Occupied Palestinian Territories, and all construction within, is clear. They are illegal under international law, present an obstacle to peace and take us further away from a two state solution.</p><p>On the issue of Palestinian solar installations, we continue to urge the Government of Israel to develop improved mechanisms for zoning, planning and permitting in Area C for the benefit of the Palestinian population, including by facilitating local Palestinian participation in such processes.</p>","Baroness Anelay of St Johns","2015-11-30T15:54:26.11Z","http://data.parliament.uk/resources/428901/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-17","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the construction of solar farms in the West Bank on settlement land, and the protection for Palestinians' solar installations.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3624"
"http://data.parliament.uk/resources/426923","Foreign and Commonwealth Office","false","2015-11-18","<p>While we have not raised this specific issue, the UK does raise the issue of water in the Occupied Palestinian Territories with the Israeli authorities, including stressing the urgent need for Israel to take immediate and practical measures to improve this unacceptable situation and ensure fair distribution of water in the West Bank and Gaza. An official from our Embassy in Tel Aviv most recently raised the issue of water with the Israeli Ministry of Foreign Affairs on 26 October.</p>","Baroness Anelay of St Johns","2015-11-18T15:35:25.44Z","http://data.parliament.uk/resources/426923/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-09","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning the destruction by Israeli forces of a water network in the northern Jordan Valley.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3410"
"http://data.parliament.uk/resources/423731","Foreign and Commonwealth Office","false","2015-11-04","<p>While we have not made any representations on this specific issue, our Ambassador in Tel Aviv raised the issue of demolitions with the Israeli Ministry of Defence Director of Political-Military Affairs on 21 October. The British Government has repeatedly condemned Israeli settlement activity. The UK position is clear:- settlements are illegal under international law, present an obstacle to peace, and take us further away from a two state solution.</p>","Baroness Anelay of St Johns","2015-11-04T14:45:15.217Z","http://data.parliament.uk/resources/423731/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-26","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the bulldozing of agricultural land owned by Palestinian farmers near the city of Nablus in the West Bank to open new roads to connect Jewish outposts and settlements south of the city.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2995"
"http://data.parliament.uk/resources/419740","Foreign and Commonwealth Office","false","2015-10-13","<p>Officials from our Embassy in Tel Aviv have raised the issue of the separation barrier though Cremisan Valley with the Israeli authorities on several occasions, most recently on 1 September. On 9 July, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), issued a press statement which was clear that the UK is deeply concerned by the Israeli Supreme Court’s decision of 6 July to allow the construction of 1.2km of the Separation Barrier through the Cremisan Valley. If built, this section of the Separation Barrier will restrict 58 Palestinian families from accessing their land, which will have a detrimental effect on their livelihoods.</p>","Baroness Anelay of St Johns","2015-10-13T14:55:21.757Z","http://data.parliament.uk/resources/419740/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-05","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel regarding the extension of the Separation Barrier in the Cremisan Valley and its effect on Christian families who previously occupied that land.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2443"
"http://data.parliament.uk/resources/419741","Foreign and Commonwealth Office","false","2015-10-13","While the British Government has not raised this specific case with the Israeli authorities, we frequently lobby the Israeli government on this issue more broadly: we urge them to take steps to enable Palestinian construction, most recently on 17 September with Deputy Head of Israeli Office for the Coordination of Government Activities in the Territories (COGAT).","Baroness Anelay of St Johns","2015-10-13T14:56:15.247Z","http://data.parliament.uk/resources/419741/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-05","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel following the stop-work order issued by the Israeli Civil Administration in relation to the construction of a football field in the Muslim village of Wadi Foquin in the Bethlehem district of the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2444"
"http://data.parliament.uk/resources/391317","Foreign and Commonwealth Office","false","2015-07-29","<p>The Government has regular discussions with European partners about Israel’s occupation of the West Bank. Our fundamental starting point in all our discussions is that Israeli conduct must be in line with International Humanitarian Law.</p>","Baroness Anelay of St Johns","2015-07-29T16:14:53.153Z","http://data.parliament.uk/resources/391317/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-20","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with their European allies regarding any United Kingdom red lines for Israel in the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1664"
"http://data.parliament.uk/resources/389987","Foreign and Commonwealth Office","false","2015-07-24","<p>Officials raised our concerns about the route of the separation barrier with contacts in the Israeli National Security Council, the Ministry of Justice and Ministry of Defence on 9 July.</p><p>Also on 9 July, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), issued a press statement on the Israeli Supreme Court's decision regarding the barrier.</p><p>The UK position on the Separation Barrier is clear: if Israel wished to build the Barrier, it should have been built on the 1967 border – and where it is constructed on the Palestinian side of that border, it is illegal under international law.</p><p> </p>","Baroness Anelay of St Johns","2015-07-24T11:56:22.997Z","http://data.parliament.uk/resources/389987/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Israel concerning their decision to start building the separation wall in the Cremisan Valley in Beit Jala.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1422"
