"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052295","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>In October 2018 the Government published data on online hate crime, which shows an increase in online disability hate crime recorded by the police between 2016/17 and 2017/18 (from 140 to 225). It is likely that the figures under represent levels of online hate crime towards people with disabilities and do not cover online abuse that does not meet the criminal threshold.</p><p> </p><p>The forthcoming Online Harms White Paper will set out legislative measures to tackle the full range of online harms, including online abuse. We will continue to engage with the disabled community and other stakeholders as we develop our proposals.</p>","Stourbridge","Margot James",,"2019-02-08T14:37:06.82Z","http://data.parliament.uk/resources/1052295/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-31","Internet: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of trends in the level of reported online abuse towards people with disabilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215165"
"http://data.parliament.uk/resources/1045976","Department for Digital, Culture, Media and Sport","false","2019-01-29","<p>The Gambling Act 2005 sets out licensing objectives which underpin the regulation of gambling in Great Britain. They include the protection of vulnerable people from being harmed or exploited by gambling.</p><p>All operators providing gambling facilities to consumers in Great Britain must be licensed by the Gambling Commission and comply with licence conditions. These include requirements to prevent underage gambling, to intervene when a customer shows signs of being at risk of harm and to offer the facility to self-exclude. Operators may also be required to make tools available to help players manage their gambling, such as setting time or spend limits.</p><p>In May last year the Government published its <em>Review of Proposed Changes to Gaming Machines and Responsibility Measures,</em> which set out a package to strengthen protections further. The response can be found at: <a href="https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures" target="_blank">https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</a></p><p> </p><p>As promised in the Review, the Government has passed legislation to reduce the maximum stake limit on B2 machines from £100 to £2. This will come into effect on 1 April 2019. Alongside this we announced action to strengthen safeguards online, including the rollout of GAMSTOP, the online multi-operator self-exclusion scheme. The Gambling Commission has consulted on tightening age and identity verification requirements and will publish a response shortly. It will also launch a call for evidence on gambling on credit and a consultation on customer interaction.</p><p> </p><p>The Review also announced measures to strengthen protections on gambling advertising, including significant new guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people, tougher sanctions for operators in breach of advertising codes, and a major advertising campaign aimed at raising awareness of risks around gambling.</p>","Eastleigh","Mims Davies",,"2019-01-29T18:00:42.42Z","http://data.parliament.uk/resources/1045976/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what safeguards his Department has put in place to prevent vulnerable people being exploited by the gaming industry.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","211244"
"http://data.parliament.uk/resources/1006863","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>Take up of digital radio by listeners continues to make good progress and has exceeded 50% share of all radio listening. We are considering the next steps for supporting the future development of digital radio and will take account of the needs of small commercial stations in developing these plans.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-11-28T09:27:53.477Z","http://data.parliament.uk/resources/1006863/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he make an assessment of the importance of the transition to digital radio to the financial stability of small commercial stations.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191387"
"http://data.parliament.uk/resources/1000263","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Considerable progress has been made implementing the £150m government and industry commitments set out in the Creative Industries Sector Deal. The winners of the Arts and Humanities Research Council’s Creative Industries Clusters Fund are due to be announced this month; both the Audiences of the Future programme and the Cultural Development Fund are underway; and further detail on the DCMS funded Creative Careers and Investment Readiness programmes are to be published shortly. Four rounds of Intellectual Property roundtables have taken place to discuss issues within social media, digital advertising and online marketplaces, and the new Trade and Investment Board is due to hold its inaugural meeting later this month.</p>","Stourbridge","Margot James",,"2018-11-12T15:59:45.13Z","http://data.parliament.uk/resources/1000263/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the implementation of the Creative Industries Sector Deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187335"
"http://data.parliament.uk/resources/1000264","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>The music industry is a major success story for the UK and the government recognises the importance of the continued mobility of talented individuals and groups to support cultural and creative cooperation and the continued growth of the sector.</p><p> </p><p>Recognising the depth of the UK-EU relationship, the UK is seeking reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to provide services, or tourists to continue to travel visa-free. This is in line with the arrangements that the UK might want to offer other close trading partners in future, where they support new and deep trade deals. This is subject to wider negotiations with the EU.</p>","Stourbridge","Margot James",,"2018-11-12T16:00:33.677Z","http://data.parliament.uk/resources/1000264/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Musicians","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what initiatives his Department is promoting to help ensure that (a) UK musicians are able to perform in the EU and (b) EU musicians are able to perform in the UK after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187336"
"http://data.parliament.uk/resources/1000266","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>The Government published its Future Telecoms Infrastructure Review (FTIR) in July 2018, setting out its strategy for delivering its target for a nationwide full fibre broadband network by 2033. On 29 October, DCMS published two of the consultations promised in the FTIR, on new legislation to reform existing access agreement arrangements to provide a right of entry for communication providers in cases of absentee landlords, and to ensure full fibre connections to new build developments. At Budget, the Government also announced £200m from the National Productivity Investment Fund (NPIF) to further support the deployment of full fibre to the commercially most difficult to reach premises. In its October Connected Nations report, Ofcom confirmed that full fibre coverage had reached 1.4 million premises in May 2018, up from less than 900,000 premises in May 2017. Commitments to full fibre rollout from industry have also continued, for example with CityFibre recently announcing a £2.5 billion investment plan to expand its full fibre network to 5 million homes.</p>","Stourbridge","Margot James",,"2018-11-12T16:02:14.127Z","http://data.parliament.uk/resources/1000266/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the target for a nationwide full-fibre broadband network by 2033.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187338"
"http://data.parliament.uk/resources/972506","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>The EU Copyright Directive, which the Government supports, is currently in trilogue. The European Commission produced an initial impact assessment which looked across all affected sectors, including the creative industries. Additionally, the Intellectual Property Office has met extensively with stakeholders from the affected sectors, including the creative industries, to understand the potential impact of any changes.</p><p> </p>","Stourbridge","Margot James",,"2018-10-15T12:47:48.917Z","http://data.parliament.uk/resources/972506/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Arts: Copyright","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the EU Copyright Directive on the creative industries.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","174035"
"http://data.parliament.uk/resources/969041","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Broadcasting regulation in the UK is enforced by Ofcom, the independent communications regulator. Ofcom is required under the Communications Act 2003 and Broadcasting Act 1996 to draw up a code for television and radio, covering standards in programming. Section 5 of the Broadcasting Code is clear that news, in whatever form, must be reported with due accuracy and presented with due impartiality.</p><p><strong> </strong></p>","Stourbridge","Margot James","171498","2018-09-13T16:25:30.15Z","http://data.parliament.uk/resources/969041/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadcasting: Political Impartiality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that public service broadcasters remain impartial in the coverage of politics.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171365"
"http://data.parliament.uk/resources/969042","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>It is for Northamptonshire County Council (NCC) to carefully consider its response to the provisional judgement on the judicial reviews relating to NCC’s decision to revise its library service provision.</p><p> </p><p>I understand that NCC has paused the review of its local library service for further consideration and that it intends to work closely with community groups and interested parties of the 21 libraries affected by the previous decision.</p><p> </p><p>My officials are engaging with NCC officers to fully understand how NCC plans to proceed with next steps for the library service in light of the provisional judgement.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-09-13T16:01:32.047Z","http://data.parliament.uk/resources/969042/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Public Libraries: Northamptonshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he plans to take in response to the high court ruling that judged Northamptonshire's bid to close 21 libraries as unlawful.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171366"
"http://data.parliament.uk/resources/969043","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 (1964 Act) to provide a comprehensive and efficient library service. Under the 1964 Act, the Secretary of State has a duty to superintend, and promote the improvement of, the public library service provided by local authorities in England, and to secure the proper discharge by local authorities of their library authority functions.</p><p> </p><p>The Libraries Taskforce, jointly established by DCMS and the Local Government Association to provide leadership and help to reinvigorate the public library network in England, published a guidance document “Libraries as a statutory service” on GOV.UK in December 2015 to help guide local authorities about the legislative framework for library services.</p><p> </p><p>In addition, information and good practice about library service provision is available to local authorities through the Libraries Taskforce toolkits and regular blogs. Many of these provide innovative ideas and case studies from library services across England to share options and good practice. Furthermore, library authorities considering changing their library service are encouraged to inform DCMS about their proposals prior to public engagement.</p><p> </p>","Northampton North","Michael Ellis",,"2018-09-13T16:26:29.403Z","http://data.parliament.uk/resources/969043/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Public Libraries: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued to local authorities on the criteria for a comprehensive and efficient library service.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171367"
