"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144260","Ministry of Justice","false","2019-09-09","<p>Education is key to helping prisoners break a cycle of reoffending, therefore it is essential that prisoners have access to books and libraries. The prison library aims to provide an accessible service which has a focus on supporting learning, improving literacy and to promote reading as a source of pleasure and wider cultural engagement.</p><p>Every prison is required to have a library and every prisoner must be allowed to have and exchange library books under the Prison Rules.</p><p>The new Education contracts launched in April gave prisons more freedom to shape the way prisoners had access to libraries. Prisons could continue to receive library provision from its Local Authority or opt into new provision through the Prison Education Framework (PEF).</p><p>Family and friends of prisoners are able to hand or send books in directly. They may also order books via the approved book retailers scheme (as set out in Prison Service Instruction 30/2013). Prisoners are also able to purchase books with monies earned in prison or where sent in by family and friends.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T13:21:22.69Z","http://data.parliament.uk/resources/1144260/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-09-03","Prisons: Publications","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to increase the number of books available in prisons.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","286079"
"http://data.parliament.uk/resources/1144261","Ministry of Justice","false","2019-09-09","<p>Education is key to helping prisoners break a cycle of reoffending, therefore it is essential that prisoners have access to books and libraries. The prison library aims to provide an accessible service which has a focus on supporting learning, improving literacy and to promote reading as a source of pleasure and wider cultural engagement.</p><p>There may be several operational reasons why books posted to a prisoner would be returned to sender, including volumetric control on property or if the item fails security screening (for example if it’s impregnated with psychoactive substances). Governors may also restrict an individual’s access to some specific reading material on a case-by-case basis in accordance with HMPPS’s Public Protection Manual, in light of the prisoner’s offence or offending behaviour work.</p><p>In April we launched new education contracts to enable prisons to shape the way prisoners had access to libraries. Prisons could continue to receive library provision from its Local Authority or opt into new provision through the Prison Education Framework (PEF). Family and friends of prisoners are able to send books in directly. They may also order books via the approved book retailers scheme (as set out in Prison Service Instruction 30/2013). Prisoners are also able to purchase books with monies earned in prison or where sent in by family and friends.</p><p>Prisons must provide the opportunity for prisoners to rehabilitate, which will ultimately reduce reoffending – access to books forms an extremely important part of this.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T13:45:56.863Z","http://data.parliament.uk/resources/1144261/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-09-03","Prisons: Publications","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of the Howard League for Penal Reform's review of access to books in prisons; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","286080"
"http://data.parliament.uk/resources/968186","Ministry of Justice","false","2018-09-10","<p>Newly recruited prison officers are required to complete a 12 week Prison Officer Entry Level Training (POELT) course. This provides new officers with a foundation level of training in all core skill areas including interpersonal skills, mental health awareness, equality, violence reduction and safer custody, alongside the more traditional security awareness and practical skills needed to be a prison officer.</p><p> </p><p>HMPPS deliver POELT training nationally from 37 centres, which are a mixture of prison sites and Learning and Development learning centres. These venues can change depending on the recruitment demand. Training is classroom delivery alongside the practical elements which are delivered in a dojo and cell area. We are currently reviewing our training courses.</p>","Penrith and The Border","Rory Stewart",,"2018-09-10T17:00:53.277Z","http://data.parliament.uk/resources/968186/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-09-05","Prison Officers: Training","1","House of Commons","To ask the Secretary of State for Justice, what the training requirements are for new prison officers; and (a) how and (b) where is that training delivered.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","170655"
"http://data.parliament.uk/resources/935072","Ministry of Justice","false","2018-07-10","<p>The number of Crown, County and Magistrates’ Courts closed since 2010 is provided in the table.</p><p> </p><table><tbody><tr><td><p><strong>Category</strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td><p>Crown Courts</p></td><td><p>4</p></td></tr><tr><td><p>County Courts</p></td><td><p>71</p></td></tr><tr><td><p>Magistrates’ Courts</p></td><td><p>141</p></td></tr><tr><td><p>Crown and Magistrates’ Courts (Combined)</p></td><td><p>3</p></td></tr><tr><td><p>Magistrates’ and County Courts (Combined)</p></td><td><p>13</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-07-10T16:48:15.84Z","http://data.parliament.uk/resources/935072/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-05","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, how many (a) Crown , (b) County and (c) Magistrates' Courts his Department has closed since 2010.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","161052"
"http://data.parliament.uk/resources/935073","Ministry of Justice","false","2018-07-10","<p>Since the commencement of the Reform Programme in financial year 2015/16, HM Courts &amp; Tribunals Service has saved £37.5 million as a result of consolidating the court and tribunal estate. A further £121 million has been raised through the sale of surplus court and tribunal buildings. These savings are being reinvested in our programme of reform and modernisation.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-10T16:48:58.967Z","http://data.parliament.uk/resources/935073/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-05","Courts: Buildings","1","House of Commons","To ask the Secretary of State for Justice, what quantum of savings his Department has accrued to the public purse as a result of the sale of court buildings.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","161053"
"http://data.parliament.uk/resources/634168","Ministry of Justice","false","2016-11-16","<p>We announced our intention to introduce a new online procedure, supported by a new online rules committee, as part of the ‘transforming our justice system’ joint statement which was published on 15 September. This procedure will deliver a new online process for low value civil money claims.</p><p>In November 2015 the government announced that it would raise the small claims limit for personal injury claims from £1,000 to £5,000. We will publish details of our plans in this area shortly.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-11-16T16:50:21.497Z","http://data.parliament.uk/resources/634168/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-11-11","Small Claims: Reform","1","House of Commons","To ask the Secretary of State for Justice, what plans she has to reform the small claims court.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","52663"
"http://data.parliament.uk/resources/634169","Ministry of Justice","false","2016-11-16","<p>This Government is investing close to £1billion to modernise our courts and tribunals system. On 15 September the Lord Chancellor, Senior President of Tribunals and Lord Chief Justice published a joint paper setting out their vision to modernise our world-leading justice system, available online at <a href="https://www.gov.uk/government/publications/transforming-our-justice-system-joint-statement" target="_blank">https://www.gov.uk/government/publications/transforming-our-justice-system-joint-statement</a></p><p> </p><p>Our reforms will reserve the full force of judge and courtroom for the most difficult and sensitive issues, and will strip away unnecessary hearings, redundant paper forms and duplication. We will introduce streamlined working practices and a modern digital infrastructure across all jurisdictions to eliminate the most common causes of delay. We will make more information and more services available online to provide swifter and more certain resolution for all parties. By combining tradition with technology we will improve the experience for all court and tribunal users.</p><p> </p><p>The modernisation work to deliver this vision has got off to a strong start and is delivering well against plans.</p>","North East Hertfordshire","Sir Oliver Heald","52563","2016-11-16T17:02:47.41Z","http://data.parliament.uk/resources/634169/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-11-11","HM Courts and Tribunals Service: Reform","1","House of Commons","To ask the Secretary of State for Justice, what assessment she has made of the effectiveness of recent reforms to HM Courts and Tribunals Service.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","52662"
"http://data.parliament.uk/resources/634184","Ministry of Justice","false","2016-11-16","<p>This Government is investing close to £1billion to modernise our courts and tribunals system. On 15 September the Lord Chancellor, Senior President of Tribunals and Lord Chief Justice published a joint paper setting out their vision to modernise our world-leading justice system, available online at <a href="https://www.gov.uk/government/publications/transforming-our-justice-system-joint-statement" target="_blank">https://www.gov.uk/government/publications/transforming-our-justice-system-joint-statement</a></p><p> </p><p>Our reforms will reserve the full force of judge and courtroom for the most difficult and sensitive issues, and will strip away unnecessary hearings, redundant paper forms and duplication. We will introduce streamlined working practices and a modern digital infrastructure across all jurisdictions to eliminate the most common causes of delay. We will make more information and more services available online to provide swifter and more certain resolution for all parties. By combining tradition with technology we will improve the experience for all court and tribunal users.</p><p> </p><p>The modernisation work to deliver this vision has got off to a strong start and is delivering well against plans.</p>","North East Hertfordshire","Sir Oliver Heald","52662","2016-11-16T17:02:47.347Z","http://data.parliament.uk/resources/634184/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-11-11","HM Courts and Tribunals Service: Reform","1","House of Commons","To ask the Secretary of State for Justice, what plans she has for the reform of the Court Service.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","52563"
"http://data.parliament.uk/resources/381820","Ministry of Justice","false","2015-06-22","The Government has no plans to repeal the 1689 Bill of Rights.","Esher and Walton","Dominic Raab",,"2015-06-22T14:02:00.327Z","http://data.parliament.uk/resources/381820/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-06-17","Bill of Rights 1689","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on repeal of the 1689 Bill of Rights.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","2932"
"http://data.parliament.uk/resources/166786","Ministry of Justice","false","2014-12-05","<p>The Prime Minister has made clear that he would like a publicly accessible central register of company beneficial ownership to be the new international standard.</p><p> </p><p>Her Majesty's Treasury and other Departments are in dialogue with the Crown Dependencies about UK policy in this area and progress on the wider G20 transparency agenda.</p><p> </p><p>The role of my Department is to manage the constitutional relationship between the UK and the Crown Dependencies. We have discussed the subject of beneficial ownership with the Crown Dependencies where it impacts on that relationship.</p><p> </p><p>As self-governing Dependencies of the Crown with their own directly elected legislative assemblies, administrative, fiscal and legal systems and their own courts of law, the establishment of company beneficial ownership registers rests with the government in each jurisdiction.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-12-05T14:27:53.567Z","http://data.parliament.uk/resources/166786/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-11-28","Crown Dependencies: Ownership","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has had discussions with the Crown Dependencies on the establishment of beneficial ownership registers for those companies incorporated under their jurisdiction; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216462"
