"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148328","Treasury","false","2019-10-08","<p>There are no plans to reopen the Payment Scheme or review the £1.5 billion funding allocation previously made to it. The Equitable Life Payment Scheme closed to claims in 2015 and further guidance on the status of the Payment Scheme after closure is available at https://www.gov.uk/guidance/equitable-life-payment-scheme#closure-of-the-scheme.</p>","Salisbury","John Glen","2019-10-08T12:09:58.83Z","http://data.parliament.uk/resources/1148328/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-04","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will issue guidance on the recourse available to people in Crewe and Nantwich constituency who have either not been paid out for Equitable Life or who have received insufficient compensation.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294744"
"http://data.parliament.uk/resources/1148378","Treasury","false","2019-10-08","<p>The fundamentals of the British economy are strong – wages are growing at the fastest rate in over a decade, employment is at a joint record high and the unemployment rate is at its lowest in over 40 years. Inflation has been at or around target since the start of 2019, and as a result wages have now outpaced inflation on a CPI basis for over a year.</p><p>On 1 April 2019, we increased the National Living Wage by 4.9% to £8.21 - an above inflation increase which meant that a full-time worker on the National Living Wage would be earning £690 more over the coming year. Supported by the National Living Wage, the lowest earners have seen their wages grow by 8% above inflation between April 2015 and April 2018.</p>","Salisbury","John Glen","2019-10-08T12:08:40.167Z","http://data.parliament.uk/resources/1148378/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-04","Inflation and Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative assessment he has made of rates of wage growth and inflation.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294713"
"http://data.parliament.uk/resources/1148155","Treasury","false","2019-10-07","<p>The FCA has published this month its interim report into General Insurance Pricing Practices. Consumers should always be able to get a fair deal and it is vital that the FCA comes to a solution that will achieve this important outcome as quickly as possible.</p><p> </p><p>It is for regulators to determine the powers they use to address problems in the markets they regulate. If needed, the Government has committed to legislate to give regulators new powers to stop loyal customers being taken advantage of.</p>","Salisbury","John Glen","2019-10-07T13:50:32.787Z","http://data.parliament.uk/resources/1148155/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-03","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Financial Conduct Authority on the cost to consumers of private motor insurance auto-renewals.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294164"
"http://data.parliament.uk/resources/1147741","Treasury","false","2019-10-07","<p>The UK Debt Management Office runs the day-to-day-operations of the Public Works Loan Board on behalf of the Public Works Loan Commissioners.</p><p>The following table details the amount the Public Works Loan Board has loaned to the City of York, Local authorities in Yorkshire and Humber, and Local Authorities in the UK, by year, in millions of pounds.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><em>£ millions</em></p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20 (Apr-Sept)</p></td></tr><tr><td><p>City of York local authority</p></td><td><p>14</p></td><td><p>133.55</p></td><td><p>0</p></td><td><p>0</p></td><td><p>15</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Local authorities in Yorkshire and the Humber</p></td><td><p>260.49</p></td><td><p>804.13</p></td><td><p>249.66</p></td><td><p>74.3</p></td><td><p>54.709</p></td><td><p>263.78</p></td><td><p>202.1</p></td><td><p>274.406</p></td><td><p>505.4</p></td><td><p>476</p></td></tr><tr><td><p>Local authorities in the UK</p></td><td><p>5,255</p></td><td><p>16,110</p></td><td><p>3,159</p></td><td><p>1,624</p></td><td><p>2,587</p></td><td><p>3,021</p></td><td><p>3,634</p></td><td><p>5,162</p></td><td><p>9,131</p></td><td><p>6,363</p></td></tr></tbody></table><p> </p><p>Of the loans advanced UK-wide since April 2010, the total amount of principal repaid to date is £3,653 million.</p>","Salisbury","John Glen","2019-10-07T14:10:47.313Z","http://data.parliament.uk/resources/1147741/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-02","UK Debt Management Office","1","House of Commons","To ask the Chancellor of the Exchequer, how much the UK Debt Management Office has loaned to (a) the City of York local authority, (b) local authorities in Yorkshire and the Humber and (c) local authorities in the UK in each year since 2010-11; and how much has been repaid to date.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293646"
"http://data.parliament.uk/resources/1147742","Treasury","false","2019-10-07","<p>HM Treasury’s Women in Finance Charter reflects our ambition to see an improved gender balance in the financial services industry. Charter signatories have committed to implement strategic actions to improve their gender balance at a senior level.</p><p> </p><p>To date, over 350 financial services firms have signed the Charter, covering over 800,000 people. Of these, around two thirds of signatories have headquarters in London and around one third have headquarters elsewhere in the UK.</p><p> </p><p>We only hold information on the location of each signatory’s headquarters and so we are unable to provide an estimate of how many workers in each area are covered by the Charter. For example, some of the signatory organisations headquartered in London will have locations in other areas of the country. Of the over 1 million people employed in the financial and insurance sector in the UK, 63% work outside London.</p><p> </p><p>Our second annual review of the Women in Finance Charter was published on 14 March 2019 and demonstrated that 72% of signatories had increased the proportion of women in senior management over that period. Firms who have been signed up for two years made more progress in the second year than in the first. We are in the process of gathering data for the third annual review which I hope will show further progress.</p>","Salisbury","John Glen","2019-10-07T14:11:20.893Z","http://data.parliament.uk/resources/1147742/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-02","Women in Finance Charter","1","House of Commons","To ask the Chancellor of the Exchequer, how many organisations in (a) Yorkshire and the Humber, (b) London and (c) the UK have signed up to the Women in Finance Charter; and how many workers in each such area are covered under that Charter.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293647"
"http://data.parliament.uk/resources/1147743","Treasury","false","2019-10-07","<p>We would prefer to leave with a deal, and we continue to work in an energetic and determined way to get that better deal.</p><p> </p><p>The Government is turbocharging preparations to ensure we are ready to leave with or without a deal on 31 October, and all necessary funds will be made available.</p><p> </p><p>The fundamentals of the British economy are strong – real wages are growing; employment is at a record high and the unemployment rate is at a historic low.</p><p> </p><p>Short-term forecasting is undertaken by the Office for Budget Responsibility in line with its statutory duty. In line with its remit, the OBR’s forecasts include the economic and fiscal impact of government policy on EU exit where the effects can be quantified with reasonable accuracy.</p><p> </p><p>The Bank of England has provided analysis of the EU exit impacts on the UK economy consistent with its responsibilities on monetary policy.</p><p><strong> </strong></p><p><strong> </strong></p>","Salisbury","John Glen","2019-10-07T14:08:05.08Z","http://data.parliament.uk/resources/1147743/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-02","Economic Situation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of economic effect of the UK leaving the EU without a deal; and whether that assessment has changed compared with assessments made before 29 March 2019.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293648"
"http://data.parliament.uk/resources/1147878","Treasury","false","2019-10-07","<p>The Companies, Partnerships and Groups (Accounts and Non-Financial Reporting) Regulations 2016 require banks to disclose the impact of their activities on social and environmental matters.</p><p> </p><p>In addition, the Government launched in July its Green Finance Strategy with the ambition to align private sector financial flows with clean, environmentally sustainable and resilient growth. In the Strategy, the Government set an expectation that all listed companies and large asset owners, including banks, will make disclosures in line with the recommendations of the Taskforce on Climate-Related Financial Disclosures by 2022.</p><p> </p>","Salisbury","John Glen","2019-10-07T14:05:58.82Z","http://data.parliament.uk/resources/1147878/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-02","Banks: Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to increase the transparency of banks' investments, in particular the financing of arms, pesticides, plastic packaging and fossil fuels.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293483"
"http://data.parliament.uk/resources/1148024","Treasury","false","2019-10-07","<p>HM Treasury does not hold this information. However, the House of Commons Library published a report on ‘Bank branch and ATM statistics’ on 17 May 2019 which includes helpful information on this topic, based on ONS data.</p>","Salisbury","John Glen","2019-10-07T14:03:01.78Z","http://data.parliament.uk/resources/1148024/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-02","Banks","1","House of Commons","To ask the Chancellor of the Exchequer, how many retail bank branches there are per head of population.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","293551"
"http://data.parliament.uk/resources/1147544","Treasury","false","2019-10-07","<p>The process to appoint the next Governor of the Bank of England was <a href="https://www.gov.uk/government/news/chancellor-launches-search-for-next-governor-of-the-bank-of-england" target="_blank">launched</a> in April. The process is on track. We will make an announcement in due course, ahead of the start of the next Governor’s term on 1 February 2020.</p>","Salisbury","John Glen","2019-10-07T13:49:43.847Z","http://data.parliament.uk/resources/1147544/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-01","Bank of England: Public Appointments","1","House of Commons","To ask the Chancellor of the Exchequer, what the timeframe is for the next Governor of the Bank of England to take up their post.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","292849"
"http://data.parliament.uk/resources/1147572","Treasury","false","2019-10-07","<p>HMT has been assessing the risk that a small minority of insurance payments from UK insurers into the EU may be delayed. While HMT is responsible for setting the policy direction, it is the role of the independent regulator – the Financial Conduct Authority (FCA) – to engage with industry and test firm planning.</p><p> </p><p>The FCA has made it clear to insurers and insurance intermediaries that they should have appropriate plans in place to manage a no-deal exit, this should include plans to communicate with consumers should there be a change in the way their policy is serviced. The FCA expects firms to continue to service all their customers as fully and fairly as the law permits, including what regulatory protections will apply for their customers. The FCA has delivered these messages through a combination of direct contact with firms, senior leadership speeches, dedicated Brexit pages on its website, and trade association events.</p><p><strong> </strong></p>","Salisbury","John Glen","2019-10-07T13:47:45.083Z","http://data.parliament.uk/resources/1147572/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-01","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of to Question 291263, what steps (a) his Department and (b) the FCA have taken to ensure that insurers are aware of their responsibility to inform consumers of changes to the way their policies are serviced in the event that the UK leaves the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292844"
