"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168266","Department of Health and Social Care","false","2020-01-10","<p>In January 2019, we published the first cross-Government suicide prevention workplan, which sets out an ambitious programme of work across national and local government and the National Health Service to reduce suicide rates across all age groups. This includes work to support children and young people through our Green Paper on children and young people’s mental health. The workplan also outlines action being taken to reduce suicide rates in high-risk groups such as men by, amongst other things, raising awareness and reducing stigma of mental health in this group.</p><p> </p><p>Through the NHS Long Term Plan, we are also investing £57 million in suicide prevention to support local suicide prevention plans and establish suicide bereavement support services. We have worked with NHS England to ensure that local areas use this funding to test approaches to reaching and engaging men in their local communities. We are also increasing investment in children’s and young people’s mental health services, meaning that, by 2023/24, an extra 345,000 children and young people aged 0-25 will receive mental health support via NHS-funded mental health services and school- or college-based mental health support teams.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-01-10T14:13:22.077Z","http://data.parliament.uk/resources/1168266/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-12-19",,"1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of suicides, particularly among (a) men under 50 and (b) young people aged 16-24; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","103"
"http://data.parliament.uk/resources/1168267","Department of Health and Social Care","false","2020-01-09","<p>In response to the NHS Long Term Plan, the Buckinghamshire, Oxfordshire and Berkshire West Integrated Care System published a draft strategic delivery plan in September 2019 which outlines how each county will work with stakeholders to deliver the expectations of the Plan, including how to further improve local mental health services. This is available at the following link:</p><p><a href="https://bobstp.org.uk/media/1752/ics-ltp-1st-draft-submission-v10-2.pdf" target="_blank">https://bobstp.org.uk/media/1752/ics-ltp-1st-draft-submission-v10-2.pdf</a></p><p>Buckinghamshire Clinical Commissioning Group (CCG) reports that a number of developments, which have the potential to impact on mental health care in Wycombe, are being delivered or are planned for delivery over the next financial year. These include:</p><p>- improving mental health crisis services with an increase in the number of days that the ‘safe haven’ service will operate in 2020 with a new location opening in High Wycombe. Home treatment for acutely unwell mental health patients will also start to be offered;</p><p>- two mental health support teams becoming operational in 2019, working in 33 schools across Buckinghamshire to provide interventions to young people with low to moderate mental health needs. The CCG will bid for national funding to expand this offering in 2020;</p><p>- increasing access to Children and Adolescent Mental Health Services (CAMHS). The number of young people accessing these services has increased and waiting times for assessment have decreased. The CCG will continue to develop this further into 2020 using online technology to increase access;</p><p>- recruiting additional CAMHS psychologists as part of the four-week wait pilot scheme;</p><p>- the employment of additional trainees by Buckinghamshire’s ‘Healthy Minds’ service; and</p><p>- continuing to improve the physical health of people that have a serious mental illness by ensuring they are able to access an annual physical health check.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-01-09T10:35:19.987Z","http://data.parliament.uk/resources/1168267/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-12-19",,"1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to improve mental healthcare in Wycombe; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","104"
"http://data.parliament.uk/resources/1168268","Department for Transport","false","2020-01-07","<p>We will provide an update on whether the project should continue in due course.</p><p> </p>","Mid Norfolk","George Freeman","217 ; 218","2020-01-07T14:22:58.937Z","http://data.parliament.uk/resources/1168268/answer","Biography information for George Freeman","27","Transport","Transport","2019-12-19","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of his Department's planned review of the proposed Oxford to Cambridge Expressway.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","216"
"http://data.parliament.uk/resources/1168269","Department for Transport","false","2020-01-07","<p>We will provide an update on whether the project should continue in due course.</p><p> </p>","Mid Norfolk","George Freeman","216 ; 218","2020-01-07T14:22:58.97Z","http://data.parliament.uk/resources/1168269/answer","Biography information for George Freeman","27","Transport","Transport","2019-12-19","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, what the timeline is for his Department's planned review of the proposed Oxford to Cambridge Expressway.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","217"
"http://data.parliament.uk/resources/1168270","Department for Transport","false","2020-01-07","<p>We will provide an update on whether the project should continue in due course.</p><p> </p>","Mid Norfolk","George Freeman","216 ; 217","2020-01-07T14:22:59.003Z","http://data.parliament.uk/resources/1168270/answer","Biography information for George Freeman","27","Transport","Transport","2019-12-19","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to consult the Secretary of State for Housing, Communities and Local Government on the housing targets for the Oxford-Cambridge Arc in light of his Department's recent decision to review the Oxford to Cambridge Expressway project.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","218"
"http://data.parliament.uk/resources/1168271","Ministry of Housing, Communities and Local Government","false","2020-01-07","<p>Following the Grenfell fire the Housing Checks mailbox was established to allow local authorities (LAs) and housing associations (HAs) to report their stock of buildings with unsafe Aluminium Composite Cladding. The inbox was advertised on Gov.uk. We are aware that other organisations and bodies have sent mail to this inbox on housing safety issues. As of November 2019, there were in excess of 9000 emails in the Housing Checks mailbox dating back from June 2017.</p><p>We do not record the number of emails received each month from residents to the Housing Checks inbox. Residents with concerns should contact the department through the online portal: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fforms.communities.gov.uk%2F&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C41eb2a7127c24b665e5e08d792ce06f4%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637139285878990203&amp;sdata=Q%2BJRo3yMr65ty1uo2dQsb5ZiANg25m9OOU8XL4aadGM%3D&amp;reserved=0" target="_blank">https://forms.communities.gov.uk</a>.</p>","Tatton","Esther McVey",,"2020-01-07T17:04:20.147Z","http://data.parliament.uk/resources/1168271/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-12-19","High Rise Flats: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many emails were received by the email address set up to allow tower block residents to report safety fears following the Grenfell Tower fire in each month from its creation to the end of November 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","117"
"http://data.parliament.uk/resources/1168272","Ministry of Housing, Communities and Local Government","false","2020-01-07","<p>Information on applications to the private sector remediation fund can be found in the Building Safety Programme monthly data release. This can be found at: <a href="https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-november-2019" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-november-2019</a></p>","Tatton","Esther McVey",,"2020-01-07T14:06:07.357Z","http://data.parliament.uk/resources/1168272/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-12-19","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applications from privately owned housing blocks have been made to his Department's fund to pay for the removal of aluminium composite material (ACM) cladding on private housing blocks.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","118"
"http://data.parliament.uk/resources/1168273","Ministry of Housing, Communities and Local Government","false","2020-01-07","<p>On 29 November 2018, the Government introduced a ban of combustible materials in the external wall of buildings including blocks of flats, student accommodation and care homes with a storey more than 18 metres in height. The ban requires that all materials which become part of an external wall or specified attachment achieve European Class A2-s1, d0 or Class A1, other than those covered by exemptions. There are currently no timber cladding panels able to achieve this performance.</p><p>As stated in the explanatory memorandum the Department intends to review the ban annually through monitoring arrangements and advice from bodies such as Building Regulations Advisory Committee for England. <br> <br>The Department is currently in the process of reviewing the scope of the ban and will report in due course.</p>","Tatton","Esther McVey",,"2020-01-07T14:04:11.693Z","http://data.parliament.uk/resources/1168273/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-12-19","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the fires at Samuel Garside House in Barking Riverside, Beechmere retirement complex in Crewe and Sherbrooke Way in Worcester Park, if his Department will make an assessment of the potential merits of banning the use of timber cladding in residential buildings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","119"
"http://data.parliament.uk/resources/1168274","Department of Health and Social Care","false","2020-01-10","<p>The NHS Long Term Plan, published in January 2019, committed to an unprecedented investment in primary medical and community services so that £4.5 billion more will be spent in these areas in real terms by 2023/24. As part of this a new five-year general practitioner (GP) contract framework was also signed in January 2019.</p><p>The new system of Primary Care Networks (PCNs) launched in 2019 have been designed to ensure care happens in the optimal place for patients. The contract provides them with funding for 20,000 new staff who will help mitigate current workload pressures in primary care as well as supporting delivery of seven new services (five of which will begin during 2020) focussed on areas where there is evidence that primary care activity can improve patient outcomes. These implement different aspects of the Long Term Plan: medication reviews; the care homes service; the anticipatory care service; the National Health Service comprehensive model of personalised care; early cancer diagnosis; cardiovascular disease prevention and diagnosis; and health inequalities. Pilots of the enhanced health in care homes service - which will be delivered by all PCNs - have demonstrated the potential to reduce the number of care home residents requiring an emergency hospital admission.</p><p>Investment in primary and community services will support the Long Term Plan’s ambition of transforming out-of-hospital care to a model that is fit for the 21st Century, including avoidance of 30 million hospital appointments which will result in an annual saving of over £1 billion.</p><p> </p><p>PCNs will be able to access an ‘investment and impact fund’ from 2020, which will be worth £75 million, building up to £300 million by 2024. The purpose of the Fund is to help PCNs plan and achieve better performance against metrics in a new network dashboard. As well as incentivising better performance in the new service areas, part of the Fund will be dedicated to the commitment made in the NHS Long Term Plan to making ‘shared savings’. This savings scheme will be tied to the development of community-based services that enable reductions in hospital activity, such as avoidable out-patient visits as part of outpatient redesign, as well as avoidable accident and emergency attendances; avoidable emergency admissions; timely hospital discharge; and prescribing costs.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","79","2020-01-10T13:58:57.387Z","http://data.parliament.uk/resources/1168274/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-12-19","General Practitioners: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of using increased financial resources allocated to the NHS to fund additional treatments and services in general practice facilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","78"
"http://data.parliament.uk/resources/1168275","Department of Health and Social Care","false","2020-01-10","<p>The NHS Long Term Plan, published in January 2019, committed to an unprecedented investment in primary medical and community services so that £4.5 billion more will be spent in these areas in real terms by 2023/24. As part of this a new five-year general practitioner (GP) contract framework was also signed in January 2019.</p><p>The new system of Primary Care Networks (PCNs) launched in 2019 have been designed to ensure care happens in the optimal place for patients. The contract provides them with funding for 20,000 new staff who will help mitigate current workload pressures in primary care as well as supporting delivery of seven new services (five of which will begin during 2020) focussed on areas where there is evidence that primary care activity can improve patient outcomes. These implement different aspects of the Long Term Plan: medication reviews; the care homes service; the anticipatory care service; the National Health Service comprehensive model of personalised care; early cancer diagnosis; cardiovascular disease prevention and diagnosis; and health inequalities. Pilots of the enhanced health in care homes service - which will be delivered by all PCNs - have demonstrated the potential to reduce the number of care home residents requiring an emergency hospital admission.</p><p>Investment in primary and community services will support the Long Term Plan’s ambition of transforming out-of-hospital care to a model that is fit for the 21st Century, including avoidance of 30 million hospital appointments which will result in an annual saving of over £1 billion.</p><p> </p><p>PCNs will be able to access an ‘investment and impact fund’ from 2020, which will be worth £75 million, building up to £300 million by 2024. The purpose of the Fund is to help PCNs plan and achieve better performance against metrics in a new network dashboard. As well as incentivising better performance in the new service areas, part of the Fund will be dedicated to the commitment made in the NHS Long Term Plan to making ‘shared savings’. This savings scheme will be tied to the development of community-based services that enable reductions in hospital activity, such as avoidable out-patient visits as part of outpatient redesign, as well as avoidable accident and emergency attendances; avoidable emergency admissions; timely hospital discharge; and prescribing costs.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","78","2020-01-10T13:58:57.433Z","http://data.parliament.uk/resources/1168275/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-12-19","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the additional treatments and facilities that could be provided in general practice facilities so that patients do not have to attend out-patient hospitals.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","79"
