"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751746","Department for Education","false","2017-07-18","<p>The early years funding allocation for three and four year olds for Southwark local authority can be found here for the following financial years:</p><p>2013-14: <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2013-to-2014</a></p><p>2014-15: <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015</a></p><p>2015-16: <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016</a></p><p>2016-17 (provisional allocation): <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017</a></p><p>2017-18 – First year under Early Years National Funding Formula (initial allocation): <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018</a></p><p>Prior to 2013-14, early years’ local authority funding allocations were not separately identified within the Dedicated Schools Grant (DSG). Instead, they were part of the total DSG allocated to each local authority. Early years allocations prior to 2013-14 are not therefore available.</p><p>Funding allocations for 2018-19 and 2019-20 will be announced in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-18T16:30:09.617Z","http://data.parliament.uk/resources/751746/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-13","Pre-school Education: Southwark","1","House of Commons","To ask the Secretary of State for Education, how much funding has been made available to the London Borough of Southwark for early years provision for three and four-year olds in each of the last seven years; and how much funding is being made available to the London Borough of Southwark for early years provision for three and four-year olds under her Department's new early years national funding formula in each of the next three years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","4858"
"http://data.parliament.uk/resources/751747","Department for Education","false","2017-07-18","<p>The department does not hold data on the number of council-maintained nursery places for three and four-year-olds there have been in the London Borough of Southwark in each of the last seven years.</p><p>The department does have data showing the number of three and four-year-olds in Southwark taking up their entitlement to funded early learning in a nursery as recorded in January 2017 is available in table 2LA in the main tables at: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2017" target="_blank"><em>https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2017</em></a><em>. </em></p><p>The data from 2010 to 2016 can be found in the Provision for children under 5 years of age in England tables at<em>: </em><a href="https://www.gov.uk/government/collections/statistics-childcare-and-early-years" target="_blank"><em>https://www.gov.uk/government/collections/statistics-childcare-and-early-years</em></a>.</p><p>Local authorities have a statutory duty to provide the required number of places to meet parental demand for the free entitlements for two, three and four-year-olds. Local authorities will be working with providers to ensure that there are enough places to meet parental demand in the next three years.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-18T16:21:35.103Z","http://data.parliament.uk/resources/751747/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-13","Pre-school Education: Southwark","1","House of Commons","To ask the Secretary of State for Education, how many council-maintained nursery places for three and four-year-olds there have been in the London Borough of Southwark in each of the last seven years; and how many local authority maintained nursery places will be available for three and four-year-olds in the London Borough of Southwark under her Department's new early years national funding formula in each of the next three years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","4859"
"http://data.parliament.uk/resources/751749","Department for Education","false","2017-07-18","<p>Table 2a of “Schools, Pupils and Their Characteristics January 2017” sets out the number of maintained nursery schools in each year from 2003 to 2017. 2017 is the most recent period for which figures are available:</p><p> </p><p>These figures are available at:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-18T16:23:09.757Z","http://data.parliament.uk/resources/751749/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-13","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, how many maintained nursery schools there were in (a) 2010 and (b) the most recent year for which figures are available.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4931"
"http://data.parliament.uk/resources/751805","Department for Education","false","2017-07-18","<p>The Government recognises the great value of short breaks, which provide a valuable range of opportunities for disabled children and their families, and that all possible steps should be taken to reduce the impact that services ending has on disabled children and their families. Since 2011, local authorities have been under a duty to provide a range of short breaks services and to publish a local short breaks services statement showing what services are available, and how they can be accessed.</p><p> </p><p>We recognise the value of local authorities working with partners wherever possible to support and expand short breaks provision. Clinical commissioning groups have a responsibility under section 3 of the NHS Act 2006 to commission health services to meet the needs of their population, including those of the children and young people for whom they are responsible, to a reasonable extent. The Mandate on which NHS England operates also includes the expectation that the NHS will reduce the health gap between people with mental health problems, learning disabilities and autism and the population as a whole, and support them to live full, healthy and independent lives.</p><p> </p><p>To support local authorities in meeting their duties, we made available £800 million in grants between April 2011 and March 2015, plus £80m of capital funding to support new projects. Responsibility for short breaks provision rests with local authorities, but the Department for Education has offered support and challenge to help make sure they meet their statutory requirements, have funded innovative grants that promote best practice for delivering services, and continue to consider how we can best support local authorities who are working to deliver sustainable short breaks provision.</p><p> </p><p>The Government is able to oversee how much local authorities have planned to spend on short breaks provision through authorities’ annual section 251 returns. In Hertfordshire local authority spending on short breaks for disabled children increased between 2014/15 and 2015/16 (the latest figures available), from £5,563,492 to £6,105,010.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-18T16:28:14.483Z","http://data.parliament.uk/resources/751805/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-13","Nascot Lawn Respite Service","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the closure of Nascot Lawn Health Centre on the provision of short break facilities in Hertfordshire for disabled children with complex health needs; and if she will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","4860"
"http://data.parliament.uk/resources/751293","Department for Education","false","2017-07-18","<p>The department made £100 million available through the Early Years Capital Fund, which was a bid round committed to creating new 30 hours places and was open to local authorities, working in partnership with providers in their area. We published outcomes from this bid round in two waves in January and April 2017.</p><p> </p><p>A full list of the projects which were successful can be found at: <a href="http://www.gov.uk/guidance/early-years-capital-fund-2017" target="_blank">www.gov.uk/guidance/early-years-capital-fund-2017</a> .</p><p> </p><p>We will publish a breakdown of individual project amounts in due course as to do so now would inhibit local authorities’ negotiations with suppliers and their ability to secure value for money.</p><p> </p><p>The bid round invited applications from local authorities for projects which will create places from September 2017.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-18T16:54:16.5Z","http://data.parliament.uk/resources/751293/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 July 2017 to Question 3430, how much of the £100 million made available to create new childcare places has been allocated to local authorities; what the breakdown of that funding is; and how many such places have been created by each local authority.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","4664"
"http://data.parliament.uk/resources/751306","Department for Education","false","2017-07-18","<p>In March 2017 the Childcare Choices website was launched, which is dedicated to helping parents understand the various government childcare offers available, including 30 hours free childcare and signposting them to register for email alerts when they can apply. As part of our launch activity, the Department for Education and HMRC promoted Childcare Choices via their social media channels. To date, Childcare Choices has had 812,000 total unique visits.</p><p>As part of the launch all local authorities were emailed a partnership toolkit, which provides communications assets, for local providers to promote the 30 hours and Tax Free Childcare to parents, including example social media messages and a leaflet illustrating how parents should apply. The Childcare Choices provider page also contains a link to this toolkit, so that providers access it directly to promote the offers to their parents.</p><p>When the Childcare Service opened to 3 year old applications in April, the Department issued a press notice on gov.uk, which received a high amount of coverage by parent-facing consumer press.</p><p>Last week the Department wrote to all local authority Directors of Children’s Services highlighting the importance of good communications with parents in this run up to September 2017. This letter reminds local authorities to encourage parents to visit the Childcare Choices website and apply online through the online Childcare Service. Parents who have registered their interest via Childcare Choices will receive direct alerts when they can apply.</p><p>I hope the Urgent Question on 18 July 2017 gives rise to further publicity in the media.</p><p>The Department for Education continues to work closely with local authorities through our contractor Childcare Works to ensure parents in local areas are aware of the offer and the application process through the Childcare Service.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-18T16:54:17.427Z","http://data.parliament.uk/resources/751306/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps she plans take between now and the August 2017 deadline for applications to promote the 30 free hours of childcare policy, encourage eligible parents to apply and make parents aware of that application process.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4708"
"http://data.parliament.uk/resources/750781","Department for Education","false","2017-07-18","<p>I am sorry, but data on numbers of children educated at home are not collected by the Department for Education.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-18T17:00:37.357Z","http://data.parliament.uk/resources/750781/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Home Education","1","House of Commons","To ask the Secretary of State for Education, how many children were home-schooled in each (a) local authority and (b) parliamentary constituency by age for (i) the most recent period for which figures are available and (ii) each year since 2010; and if she will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","4142"
"http://data.parliament.uk/resources/750783","Department for Education","false","2017-07-18","<p>I am sorry, but the Department does not hold the information you have requested.</p><p> </p><p>The Department only holds data on the number of pupils in independent alternative provision (AP) that have been commissioned by local authorities. This is available in the Schools, Pupils and their characteristics Statistical First Release which can be accessed at: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-18T17:03:32.313Z","http://data.parliament.uk/resources/750783/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Pupil Exclusions: Alternative Education","1","House of Commons","To ask the Secretary of State for Education, how many children are registered in independent (a) enrolled and (b) offsite alternative education provided for excluded young people more than one day a week in each (i) local authority and (ii) parliamentary constituency for (A) the most recent period for which figures are available and (B) each year since 2010; and if she will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","4408"
"http://data.parliament.uk/resources/750120","Department for Education","false","2017-07-18","<p>I am sorry but this information is not held centrally and could be provided only at disproportionate cost.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-18T09:27:36.98Z","http://data.parliament.uk/resources/750120/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-10","Department for Education: Procurement","1","House of Commons","To ask the Secretary of State for Education, how many contracts put out to tender by her Department have been (a) cancelled and (b) re-tendered in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","4002"
"http://data.parliament.uk/resources/750121","Department for Education","false","2017-07-18","<p>I am sorry but this information is not held centrally and could be provided only at disproportionate cost.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-18T09:29:20.217Z","http://data.parliament.uk/resources/750121/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-10","Department for Education: Procurement","1","House of Commons","To ask the Secretary of State for Education, what proportion of public procurement contracts her Department awarded through framework agreements in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","4017"
