"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92156","Department for Culture Media and Sport","false","2014-10-14","<p>The Government has introduced a new system of independent self-regulation of the press that protects press freedom whilst offering real redress when mistakes are made. This is a matter for independent press self-regulators. The Government has no plans formally to review the law in this particular area.</p>","Wantage","Mr Edward Vaizey",,"2014-10-14T16:31:49.3212712Z","http://data.parliament.uk/resources/92156/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/92156/answer",,,"http://data.parliament.uk/resources/92156/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-09-26","Children: Privacy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department plans to take to ensure that newspapers only publish photographs of children when they have parental consent to do so.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","209781"
"http://data.parliament.uk/resources/91614","Ministry of Defence","false","2014-10-15","<p>The £40 million Veterans Accommodation Fund received over £163 million worth of applications from across the UK. To date nine successful projects, in the South East, Scotland and Wales, worth £22 million have been announced. We expect to make further announcements over the coming months.</p>","Broxtowe","Anna Soubry",,"2014-10-15T15:07:33.9366672Z","http://data.parliament.uk/resources/91614/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/91614/answer",,,"http://data.parliament.uk/resources/91614/answer",,,,,"11","Defence","Defence","2014-09-11","Armed Forces Covenant: South West","1","House of Commons","To ask the Secretary of State for Defence, which organisations in the South West received funding from the Veterans Accommodation Fund in 2014.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","209104"
"http://data.parliament.uk/resources/89473","Ministry of Defence","false","2014-09-10","<p>To date the Government has invested £105 million in support of the Armed Forces Covenant much of which is benifiting or will benefit veterans across the UK. Veterans in the South West have benefited from a range of projects based either in the South West or operating UK wide worth in excess of £11.5 million. We expect further projects in the South West to benefit in the near future and in the long term when the new £10 million Armed Forces Covenant Fund is introduced in 2015.</p><p> </p><p>Projects in the South West are funded via the Community Covenant Grant Scheme and a £35 million LIBOR Fund.</p><p> </p><p>A list of successful projects to date can be found attached.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-09-10T13:09:58.4730448Z","http://data.parliament.uk/resources/89473/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/89473/answer","Part of answer to 207533 - Community Covenant Grant Scheme.doc","Part of answer to 207533","http://data.parliament.uk/resources/89473/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/89473/answer/previousversion/18514","Biography information for Anna Soubry","11","Defence","Defence","2014-08-29","Armed Forces Covenant: South West","1","House of Commons","To ask the Secretary of State for Defence, which organisations working with veterans in the South West have received money under the Armed Forces Covenant Fund to date.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207533"
"http://data.parliament.uk/resources/89526","Ministry of Defence","false","2014-09-05","<p>The Ships’ Names and Badges Committee (SNBC) is responsible for considering and assessing the possible names for a new ship or class of ship. The committee considers all names which have been proposed, formally and informally, and presents its recommendations to the Navy Board. The name(s) chosen by the Navy Board are forwarded to my right hon. Friend the Secretary of State for Defence before being submitted to Her Majesty the Queen for final approval. <br><br>A final decision with regards to this process is not expected until the Type 26 Global Combat Ship programme has completed its assessment phase and any subsequent investment decisions are complete. The SNBC has noted the proposal to use the name HMS PLYMOUTH.</p>","Ludlow","Mr Philip Dunne","207164 ; 207165","2014-09-05T13:09:39.356463Z","http://data.parliament.uk/resources/89526/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/89526/answer",,,"http://data.parliament.uk/resources/89526/answer",,,,,"11","Defence","Defence","2014-08-29","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, when he expects a decision to be made on the naming of the new Type 26 frigates.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207163"
"http://data.parliament.uk/resources/89527","Ministry of Defence","false","2014-09-05","<p>The Ships’ Names and Badges Committee (SNBC) is responsible for considering and assessing the possible names for a new ship or class of ship. The committee considers all names which have been proposed, formally and informally, and presents its recommendations to the Navy Board. The name(s) chosen by the Navy Board are forwarded to my right hon. Friend the Secretary of State for Defence before being submitted to Her Majesty the Queen for final approval. <br><br>A final decision with regards to this process is not expected until the Type 26 Global Combat Ship programme has completed its assessment phase and any subsequent investment decisions are complete. The SNBC has noted the proposal to use the name HMS PLYMOUTH.</p>","Ludlow","Mr Philip Dunne","207163 ; 207165","2014-09-05T13:09:39.6689596Z","http://data.parliament.uk/resources/89527/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/89527/answer",,,"http://data.parliament.uk/resources/89527/answer",,,,,"11","Defence","Defence","2014-08-29","Warships","1","House of Commons","To ask the Secretary of State for Defence, what the process is for the naming of Royal Navy ships.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207164"
"http://data.parliament.uk/resources/89528","Ministry of Defence","false","2014-09-05","<p>The Ships’ Names and Badges Committee (SNBC) is responsible for considering and assessing the possible names for a new ship or class of ship. The committee considers all names which have been proposed, formally and informally, and presents its recommendations to the Navy Board. The name(s) chosen by the Navy Board are forwarded to my right hon. Friend the Secretary of State for Defence before being submitted to Her Majesty the Queen for final approval. <br><br>A final decision with regards to this process is not expected until the Type 26 Global Combat Ship programme has completed its assessment phase and any subsequent investment decisions are complete. The SNBC has noted the proposal to use the name HMS PLYMOUTH.</p>","Ludlow","Mr Philip Dunne","207163 ; 207164","2014-09-05T13:09:39.9033373Z","http://data.parliament.uk/resources/89528/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/89528/answer",,,"http://data.parliament.uk/resources/89528/answer",,,,,"11","Defence","Defence","2014-08-29","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, if he will name one of the new Type 26 frigates HMS Plymouth.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207165"
"http://data.parliament.uk/resources/89537","Ministry of Defence","false","2014-09-04","<p> </p><p>The Army is not directly seeking to recreate ' Pals' regiments under Army 2020. Pals regiments were historic First World War formations mainly raised through the efforts of local authorities, industrialists or committees of private citizens and were composed of men who lived in a particular city or district, or who shared a common social or occupational background.<br>Army units, both Regular and Reserve, remain a key part of UK society and their local communities. Many continue to have a natural affinity to a particular part of the country in their recruiting. We encourage all serving Reservists to ‘bring a friend’ along to training. Significant work has gone into ensuring that there is an effective regional footprint of Army Reserve units under Army 2020. This, coupled with a strong recognition of the benefits of local and regional recruiting activity, alongside a wider national profile for the Army Reserve are key parts of the growth and investment in the Reserve Forces under Army 2020.<br><br>The Reserve Forces and Cadets Associations continue to play an important role in maintaining and developing that profile.</p><p> </p>","Canterbury","Mr Julian Brazier",,"2014-09-04T12:52:07.5814219Z","http://data.parliament.uk/resources/89537/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/89537/answer",,,"http://data.parliament.uk/resources/89537/answer",,,,,"11","Defence","Defence","2014-08-29","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made in establishing pals reservists regiments as part of Army 2020.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207368"
"http://data.parliament.uk/resources/77576","Department for Education","false","2014-07-17","<p>The available information on local authority expenditure on home to school transport is published online.</p><p>For 2008-09 and 2009-10:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20130903115029/http:/education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/section251/archive/b0068383/section-251-data-archive/outturn-data---detailed-level-2008-09-onwards" target="_blank">webarchive.nationalarchives.gov.uk/20130903115029/http://education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/section251/archive/b0068383/section-251-data-archive/outturn-data---detailed-level-2008-09-onwards</a></p><p>For 2010-11:</p><p><a href="http://www.gov.uk/government/publications/local-authority-and-school-expenditure-on-education-childrens-services-and-social-care-2010-to-2011" target="_blank">www.gov.uk/government/publications/local-authority-and-school-expenditure-on-education-childrens-services-and-social-care-2010-to-2011</a></p><p>For 2011-12:</p><p><a href="http://www.gov.uk/government/publications/expenditure-on-education-children-and-young-peoples-services-academic-year-2011-to-2012" target="_blank">www.gov.uk/government/publications/expenditure-on-education-children-and-young-peoples-services-academic-year-2011-to-2012</a></p><p>For 2012-13:</p><p><a href="http://www.gov.uk/government/publications/la-and-school-expenditure-financial-year-2012-to-2013" target="_blank">www.gov.uk/government/publications/la-and-school-expenditure-financial-year-2012-to-2013</a></p>","Yeovil","Mr David Laws",,"2014-07-17T14:58:52.0333068Z","http://data.parliament.uk/resources/77576/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/77576/answer",,,"http://data.parliament.uk/resources/77576/answer",,,,,"60","Education","Education","2014-07-14","Schools: Transport","1","House of Commons","To ask the Secretary of State for Education, what figures her Department holds on total local authority spending on school travel in each of the last five years, including the amount spent on (a) discretionary services, (b) statutory services and (c) travel for SEN and other eligible groups.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","205536"
"http://data.parliament.uk/resources/76709","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>My Department is aware of 168 local authorities who have issued an Article 4 direction which apples to either all or part of their geographic boundary.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-07-14T15:55:49.3003191Z","http://data.parliament.uk/resources/76709/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/76709/answer",,,"http://data.parliament.uk/resources/76709/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-07-09","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities have introduced an Article Four Direction within all or part of their geographic boundary.","true","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","204956"
"http://data.parliament.uk/resources/76725","Ministry of Defence","false","2014-07-14","<p>The Government intention is to release the land at South Yard on 31 March 2015 subject to the satisfactory conclusion of the work by the South Yard Programme Board.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-07-14T17:03:37.1959078Z","http://data.parliament.uk/resources/76725/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/76725/answer",,,"http://data.parliament.uk/resources/76725/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/76725/answer/previousversion/10148","Biography information for Dr Andrew Murrison","11","Defence","Defence","2014-07-09","Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to release land at South Yard as agreed under Plymouth's City Deal.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","204957"
