"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139279","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>Defra is investigating the environmental effects of deep-sea mining through the Deep-sea Mining Cross Government Working Group, which includes Cefas, the Joint Nature Conservation Committee, the Department for Business, Energy and Industrial Strategy and the Foreign and Commonwealth Office. The working group is supported by input from the National Oceanography Centre, Natural History Museum and British Geological Survey. The group intends to cover the effects of the disturbance of deep sea carbon stores in its forthcoming meetings.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-29T16:26:41.247Z","http://data.parliament.uk/resources/1139279/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential environmental effects of the disturbance of deep-sea carbon stores through deep-sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","277680"
"http://data.parliament.uk/resources/1139190","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Ministry of Housing, Communities and Local Government is aware of the Project Polish schools project but we have made no assessment of its effectiveness.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-24T16:18:12.553Z","http://data.parliament.uk/resources/1139190/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Schools: Poland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the ProjectPolish schools project on Poland.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","277694"
"http://data.parliament.uk/resources/1139191","Department for Transport","false","2019-08-05","<p>The current Secretary of State is yet to engage in discussions with his French counterpart but will be shortly, however the Government’s Border Delivery Group has liaised with French authorities at various levels.</p>","Daventry","Chris Heaton-Harris","2019-08-05T16:00:37.333Z","http://data.parliament.uk/resources/1139191/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-16","Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with his French counterpart on handling traffic from roll-on, roll-off ferry services originating from Dover and arriving at the Port of Calais in the event that the UK leaves the EU without a deal.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","277708"
"http://data.parliament.uk/resources/1139192","Department of Health and Social Care","false","2019-07-25","<p>All patients should receive necessary treatment appropriate to their individual circumstances.</p><p>National Institute for Health and Care Excellence guidelines suggest that eating disorder specialists and other healthcare teams should collaborate to support effective treatment of physical or mental health comorbidities in people with an eating disorder.</p><p>When collaborating, teams should use outcome measures for both the eating disorder and the physical and mental health comorbidities, to monitor the effectiveness of treatments for each condition and the potential impact they have on each other.</p>","Thurrock","Jackie Doyle-Price","2019-07-25T10:03:55.4Z","http://data.parliament.uk/resources/1139192/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with eating disorders receive treatment based on their mental state.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277857"
"http://data.parliament.uk/resources/1139197","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>Alongside the introduction of the Agriculture Bill last September we published an analysis of the impacts of phasing out and delinking Direct Payments. Delinking may encourage a faster transition of farming businesses and may help those who choose to leave farming. This could increase the ease with which new entrants can acquire land for farming.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-23T17:15:27.927Z","http://data.parliament.uk/resources/1139197/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of delinking basic payments from the land as outlined in paragraphs 91 to 99 of the explanatory notes to the Environment Bill on patterns of land ownership in rural areas.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277626"
"http://data.parliament.uk/resources/1139202","Ministry of Justice","false","2019-07-31","<p>We do not hold data centrally on what proportion of prisoners released on temporary licence supply drugs into prisons.</p><p> </p><p>By providing opportunities to work, learn and build family ties, temporary release from prison helps ensure offenders do not return to crime when they leave prison. We recognise that temporary release presents a potential route by which drugs might enter a prison and this is a key consideration in how the establishment operates its release on temporary licence (ROTL) regime. All offenders released on ROTL are subject to rigorous individual risk assessment and licence conditions. Returning with drugs is both a criminal offence and a breach of the licence conditions, which can lead to suspension of ROTL and a return to closed prison conditions, in addition to any other penalty.</p><p> </p><p>Evidence shows the vast majority abide by their temporary release conditions, with the compliance rate standing at well over 99%. Non-compliance is, and will continue to be, dealt with robustly.</p><p> </p><p>To respond to the risk from drugs in prisons, we are strengthening our gate and perimeter security, drafting specialist search teams into prisons across the country and investing in physical and technical security counter measures. Alongside this, Her Majesty’s Prison and Probation Service (HMPPS) has developed a new, national Prison Drugs Strategy, published in April 2019. The Strategy outlines how HMPPS is working to restrict the supply of drugs, reduce demand through rehabilitative activities, and support prisoners to build recovery from substance misuse.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-31T14:50:45.8Z","http://data.parliament.uk/resources/1139202/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-16","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effect of prisoners being released on temporary licence on the supply of drugs into prisons.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","277693"
"http://data.parliament.uk/resources/1139203","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>Government is supporting increased levels of IT literacy through the refresh of the Essential Digital Skills (EDS) Framework, which sets out the skills learners require to be safe, legal and confident online, and find, manage, and store digital information securely, thereby helping them guard against malware and ransomware. The EDS framework is the basis of the training delivered through the £18m ‘Future Digital Inclusion’ programme. Delivered by a network of 5,000 Online Centres, which are primarily based in libraries and other community spaces, this programme has supported over 1 million adult learners since 2014 to develop essential digital skills.</p><p>Government is also supporting IT literacy through the introduction of a national entitlement to basic digital skills courses from 2020, similar to the existing legal entitlements for English and Maths. This will provide adults of any age the opportunity to undertake improved qualifications, based on the EDS framework, free of charge.</p><p>Government is also supporting cyber security through Cyber Aware; a campaign which aims to increase UK citizens’ and businesses’ resilience to cyber crime by encouraging the adoption of secure online behaviours. Key promoted advice includes, to always install your e-device’s latest app and software updates to make it less vulnerable to cyber threats.</p><p>In addition, the flagship skills programme GDS Academy teaches civil servants the digital skills, awareness and knowledge they need to transform and build the best public services. It offers training in subjects including agile project delivery and user-centred design. The GDS Academy runs across the country, with courses in Leeds, London, Manchester and Newcastle, as well as a partnership with the Scottish Government. More than 10,000 civil servants have been trained since it was set up in 2014.</p><p>Departments have built their digital professionalism and capability, with over 10,000 civil servants now having been trained by the GDS Academy; new standards have made services across government consistent, accessible and intuitive; and departments have delivered exemplar digital services.</p><p> </p>","Boston and Skegness","Matt Warman","2019-09-09T15:26:51.237Z","http://data.parliament.uk/resources/1139203/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","ICT: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to increase levels of IT literacy to help prevent the spread of malware and ransomware.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277667"
"http://data.parliament.uk/resources/1139205","Department for Digital, Culture, Media and Sport","false","2019-07-29","<p>The Tourism Sector Deal was published on the 28th June with the aim of helping the tourism industry across the whole of the UK. The Deal sets a series of ambitions towards 2025, against which we will report annually.</p><p> </p><p>We have invested in product development through the £40m Discover England Fund. In March 2019, the Ministry of Housing, Communities and Local Government’s Coastal Communities Fund and Coastal Revival Fund announced a further £36m of funding for our coastal towns. The House of Lords Select Committee reported in April 2019 on Regenerating Seaside Towns and the Government’s response was published on 4 June, with a debate on the response held in the House of Lords on 1 July. The report included recommendations relating to the Tourism Sector Deal, which the government broadly accepted and is now in the process of taking forward.</p>","Taunton Deane","Rebecca Pow","2019-07-29T10:25:57.827Z","http://data.parliament.uk/resources/1139205/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the tourism sector deal will be implemented; and if it will prioritise the regeneration of seaside towns.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","277784"
"http://data.parliament.uk/resources/1139212","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:17:37.253Z","http://data.parliament.uk/resources/1139212/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Welfare Assistance Schemes: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of funding allocated to local councils for the provision of (a) support and (b) advice to families and young people in a financial crisis.","false","Biography information for Suella Braverman","Fareham","Suella Braverman","277782"
"http://data.parliament.uk/resources/1139218","Home Office","false","2019-09-09","<p>Stop and search is a vital policing tool when used correctly and officers have the Government's full support to use these powers in a way that is fair, lawful and effective.</p><p>Under Section 1 of the Police and Criminal Evidence Act 1984, the police in England and Wales have the power to stop and search someone if they have reasonable grounds to suspect they are in possession of an offensive weapon, including a bladed article - such as a knife.</p><p>Under Section 60 of the Criminal Justice and Public Order Act 1994, the police in England and Wales have the power to put in place temporary “no-suspicion” stop and search zones – if they reasonably believe that incidents involving serious violence may take place in that locality during that time period. When this power is authorised, police can search anyone within that area without requiring reasonable grounds to search each person.</p><p>In March 2019, the Government announced that it would roll back additional controls on the use of Section 60 powers to make it easier for officers in seven forces, including Merseyside Police, to authorise this power – to help forces further target the recent increases in serious violence.</p><p>Whilst it is important for the police to have the right powers, they also need the resources to use them. This is why we are also supporting police with additional funding. On 13 March 2019 the Chancellor of the Exchequer announced a £100 million fund to tackle serious violence. £63.4 million of this funding has already been allocated to 18 police forces, including Merseyside Police which received £4.2 million, to support surge operational activity, such as increased patrols.</p><p>This money is already being put to good use. The BBC recently reported that Merseyside had recovered 14 knives in a single week following stop and searches.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-09-09T14:02:01.173Z","http://data.parliament.uk/resources/1139218/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-16","Stop and Search: Merseyside","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of the stop and search powers available to Merseyside Police officers who suspect an individual of carrying a knife.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277650"
