"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809642","HM Treasury","false","2017-12-21","<p>The Government introduced Marriage Allowance in 2015 to recognise marriage and civil partnership in the tax system and to help couples keep more of the money they earn. Those in legally recognised marriages and civil partnerships in the UK are eligible for Marriage Allowance. This includes humanist ceremonies in Scotland.</p><p> </p>",,"Lord Bates",,"2017-12-21T14:02:13.567Z",,"http://data.parliament.uk/resources/809642/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/809642/answer",,,,,"14","Treasury","CaTreasury","2017-12-19","Married People: Tax Allowances","2","House of Lords","To ask Her Majesty's Government whether an English couple married in a humanist ceremony in Scotland are able to claim the Marriage Allowance.","false","Biography information for Lord Warner",,"Lord Warner","HL4336"
"http://data.parliament.uk/resources/808760","HM Treasury","false","2017-12-21","<p>The Monetary Policy Committee has full operational independence in setting monetary policy, including the communication of its policy stance.</p><p> </p><p>In 2013 the UK government undertook a comprehensive review of the monetary policy framework, and concluded that a flexible inflation targeting framework with an operationally independent central bank was the best approach, based on international best practice and historical experience.</p>",,"Lord Bates",,"2017-12-21T14:00:56.81Z",,"http://data.parliament.uk/resources/808760/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/808760/answer",,,,,"14","Treasury","CaTreasury","2017-12-18","Interest Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for publishing dot plots to enhance understanding of Bank of England interest rate expectations.","false","Biography information for Lord Myners",,"Lord Myners","HL4284"
"http://data.parliament.uk/resources/808761","HM Treasury","false","2017-12-21","<p>The government has announced that the Help to Buy equity loan scheme will continue until March 2021 with an additional £10 billion of funding available. Help to Buy equity loan is intended to help people who otherwise would not be able to afford a deposit to buy a home. It is restricted to new-build properties to ensure that it also helps to drive up the number of homes being built. The programme has played an important role in supporting home ownership and house building since 2013.</p>",,"Lord Bates",,"2017-12-21T13:59:56.637Z",,"http://data.parliament.uk/resources/808761/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/808761/answer",,,,,"14","Treasury","CaTreasury","2017-12-18","Help to Buy Scheme","2","House of Lords","To ask Her Majesty's Government whether they intend to review the extent to which profits and director bonuses at house builders Persimmon and Berkeley benefited from the Help to Buy equity loan scheme in 2015; and whether they have considered introducing a windfall profits tax on those benefits.","false","Biography information for Lord Myners",,"Lord Myners","HL4285"
"http://data.parliament.uk/resources/808838","HM Treasury","false","2017-12-21","<p>The government is already in correspondence with the Commission regarding this issue, which relates to past transactions. As set out in the government’s response to Question 118571, HMRC has a comprehensive strategy for tackling suspected customs fraud.</p>","Central Devon","Mel Stride",,"2017-12-21T14:58:52.15Z",,"http://data.parliament.uk/resources/808838/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/808838/answer",,,,,"14","Treasury","CaTreasury","2017-12-18","Overseas Trade: China","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of  14 December 2017 to Question 118571 on Overseas Trade: China, what steps the Government is taking to ensure that the on-going dispute with OLAF on alleged tariff duty loss does not hinder the negotiations for the UK leaving the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","119947"
"http://data.parliament.uk/resources/808883","HM Treasury","false","2017-12-21","<p>The bank payroll tax applied only to banking bonuses awarded between December 2009 and April 2010. The last Labour Chancellor conceded that it could not be repeated without significant tax avoidance.</p><p> </p><p>Bank specific tax measures introduced by the Conservative government since the bank payroll tax include the bank levy, an additional 8% surcharge on banking profits, making misconduct compensation non-deductible and restricting the amount of carry-forward losses. All these changes mean that we will have raised more than £44 billion in additional bank taxes by 2023.</p>","Central Devon","Mel Stride",,"2017-12-21T14:48:44.33Z",,"http://data.parliament.uk/resources/808883/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/808883/answer",,,,,"14","Treasury","CaTreasury","2017-12-18","Banks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the amount of money that would have been raised for the public purse if the bankers' bonus tax had been retained in each year since 2010; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","119992"
"http://data.parliament.uk/resources/808938","HM Treasury","true","2017-12-21","<p>Between September 2016 and 30 November 2017, HMRC has issued <ins class="ministerial">862</ins> <del class="ministerial">657</del> notices to online marketplaces. In all cases the online marketplace has removed the non-compliant overseas seller from its platform.</p>","Central Devon","Mel Stride",,"2017-12-21T14:55:22.34Z","2018-02-05T10:20:34.91Z","http://data.parliament.uk/resources/808938/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/808938/answer","Central Devon","Mel Stride","http://data.parliament.uk/resources/808938/answer/previousversion/31892","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-18","Electronic Commerce: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many joint and several liability notices HMRC has issued to online marketplaces due to overseas sellers failing to meet UK VAT requirements since September 2016.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","120047"
"http://data.parliament.uk/resources/808939","HM Treasury","true","2017-12-21","<p>HMRC cannot comment on the affairs of individual taxpayers, as it has a duty to maintain taxpayer confidentiality.</p><p> </p><p>However, between September 2016 and 30 November 2017, HMRC has issued <ins class="ministerial">862</ins> <del class="ministerial">657</del> notices to online marketplaces making them jointly and severally liable for future VAT evasion by non-compliant overseas sellers. In all cases the online marketplace has removed the seller from its platform.</p>","Central Devon","Mel Stride",,"2017-12-21T14:56:47.023Z","2018-02-05T10:20:13.397Z","http://data.parliament.uk/resources/808939/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/808939/answer","Central Devon","Mel Stride","http://data.parliament.uk/resources/808939/answer/previousversion/31894","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-18","Electronic Commerce: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will set out every enforcement action taken against online marketplaces that have been issued with a joint and several liability notice due to overseas sellers failing to meet UK VAT requirements since September 2016.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","120048"
"http://data.parliament.uk/resources/808940","HM Treasury","true","2017-12-21","<p>HMRC cannot comment on the affairs of individual taxpayers, as it has a duty to maintain taxpayer confidentiality.</p><p> </p><p>However, between September 2016 and 30 November 2017, HMRC has issued <ins class="ministerial">862</ins> <del class="ministerial">657</del> notices to online marketplaces. In all cases the online marketplace has removed the non-compliant overseas seller from its platform.</p>","Central Devon","Mel Stride",,"2017-12-21T14:53:31.207Z","2018-02-05T10:20:25.277Z","http://data.parliament.uk/resources/808940/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/808940/answer","Central Devon","Mel Stride","http://data.parliament.uk/resources/808940/answer/previousversion/31890","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-18","Electronic Commerce: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will set out every online marketplace that has been issued with a joint and several liability notice and the number of notices issued to each of those online marketplaces due to overseas sellers failing to meet UK VAT requirements since September 2016.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","120049"
"http://data.parliament.uk/resources/808964","HM Treasury","false","2017-12-21","<p>The data available does not allow such an estimate to be made.</p><p> </p><p>The Government is committed to supporting working families with the cost of childcare. We are doubling the free childcare available to working parents of 3&amp;4 year olds to 30 hours a week, saving them around £5,000 a year per child. In 2019/20 we will be spending around £6bn on childcare support – a record amount.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-12-21T13:54:11.397Z",,"http://data.parliament.uk/resources/808964/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/808964/answer",,,,,"14","Treasury","CaTreasury","2017-12-18","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of how many recipients by parliamentary constituency will receive less in financial support as a result of the replacement of childcare vouchers by tax-free childcare.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","120073"
"http://data.parliament.uk/resources/806595","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119655 ; 119657 ; 119659 ; 119661 ; 119663 ; 119665 ; 119667 ; 119668 ; 119669 ; 119670","2017-12-21T13:35:42.09Z",,"http://data.parliament.uk/resources/806595/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/806595/answer",,,,,"14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for East Renfrewshire to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119671"
