"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003730","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The National Environmental Research Council has conducted a scientific expedition in 2015 to look at biodiversity in the Clarion-Clipperton Zone. This work was part of the Managing Impacts of Deep Sea Resource Exploitation project. In 2012 Defra approved a plan of work by Lockheed Martin to look at the environmental aspects of manganese nodule commercial recovery from the deep seabed surface in the Clarion Clipperton Zone, Equatorial Pacific Ocean.</p><p> </p><p>The International Seabed Authority does not carry out environmental impact assessments but does decide on the quality of Environmental Impact Statements (EIS) provided by external contractors and does provide guidance on what an EIS should cover. The UK government is committed to ensuring that exploiting deep sea mineral resources is only undertaken to the highest environmental standard and nominated Dr Gordon Patterson of the National History Museum as one of the members of the Legal and Technical Commission (LTC) of the International Seabed Authority. The LTC reviews the plans of work adopted under exploration contracts and the performance of contractors against those agreed plans of work. By nominating a world leading expert we are helping to ensure that the work of the ISA is assessed by the highest quality independent scientific advisers.</p>","Devizes","Claire Perry","189618","2018-11-15T16:39:14.333Z","http://data.parliament.uk/resources/1003730/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of environmental impact assessments carried out by the International Seabed Authority for deep sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189617"
"http://data.parliament.uk/resources/1003731","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The National Environmental Research Council has conducted a scientific expedition in 2015 to look at biodiversity in the Clarion-Clipperton Zone. This work was part of the Managing Impacts of Deep Sea Resource Exploitation project. In 2012 Defra approved a plan of work by Lockheed Martin to look at the environmental aspects of manganese nodule commercial recovery from the deep seabed surface in the Clarion Clipperton Zone, Equatorial Pacific Ocean.</p><p> </p><p>The International Seabed Authority does not carry out environmental impact assessments but does decide on the quality of Environmental Impact Statements (EIS) provided by external contractors and does provide guidance on what an EIS should cover. The UK government is committed to ensuring that exploiting deep sea mineral resources is only undertaken to the highest environmental standard and nominated Dr Gordon Patterson of the National History Museum as one of the members of the Legal and Technical Commission (LTC) of the International Seabed Authority. The LTC reviews the plans of work adopted under exploration contracts and the performance of contractors against those agreed plans of work. By nominating a world leading expert we are helping to ensure that the work of the ISA is assessed by the highest quality independent scientific advisers.</p>","Devizes","Claire Perry","189617","2018-11-15T16:39:14.397Z","http://data.parliament.uk/resources/1003731/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what biodiversity studies the Government has commissioned with regard to seabed mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189618"
"http://data.parliament.uk/resources/964858","Department for Business, Energy and Industrial Strategy","false","2018-09-11","<p>The Government has already committed to extending the remit of the Employment Agency Standards Inspectorate to include responsibility for umbrella companies. We are considering fully the views expressed in response to the consultation regarding how this is achieved in detail and will set out further information in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-11T14:24:18.707Z","http://data.parliament.uk/resources/964858/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Employment Agency Standards Inspectorate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on the recommendation of the Taylor Review of Modern Working Practices, published in July 2017, to extend the remit of the Employment Agency Standards Inspectorate to include responsibility for umbrella companies.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","169149"
"http://data.parliament.uk/resources/947490","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>The Department has made representations to the European Commission in writing and in person to discuss the concerns of entertainment venues and lighting designers and potential solutions. Following officials’ advice to the industry, I understand that some of their representatives also met with the Commission and submitted an alternative proposal for stage lighting for their consideration.</p><p> </p><p>It should be noted that this is still a proposal at this stage and a final decision on the draft regulation is likely to be made at the end of this year. Until then we will continue to engage with both industry, other Member States and the European Commission to inform the UK position prior to voting on the regulation.</p>","Devizes","Claire Perry",,"2018-09-13T15:12:55.647Z","http://data.parliament.uk/resources/947490/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Lighting: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department is making on taking forward with the European Commission the concerns of entertainment venues and lighting designers about the effect of the proposed EU Lighting Regulation 2020 to replace EU1194/2012 on theatre and other entertainment lighting.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","167943"
"http://data.parliament.uk/resources/931808","Department for Business, Energy and Industrial Strategy","false","2018-07-02","<p>The exact mix of the UK’s contribution to the Framework will be agreed in the autumn when large research programmes bids, including an Official Development Assistance (ODA) programme, are complete. The Framework will strengthen capacity to prevent plastics from becoming waste and getting into the oceans. Interdisciplinary research and innovation will develop social, economic and environmental solutions to waste management challenges at local, national and Commonwealth scales.</p>","East Surrey","Mr Sam Gyimah",,"2018-07-02T16:40:16.967Z","http://data.parliament.uk/resources/931808/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-27","Plastics: Commonwealth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 June 2018 to Question 155717 on plastics: marine environment, how much Official Development Assistance funding has been allocated to the Commonwealth Marine Plastics Research and Innovation Framework;  and what steps his Department plans to take to ensure that framework benefits people (a) living in poverty affected by mismanaged waste and (b) working in the informal waste management sector in developing countries.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","158184"
"http://data.parliament.uk/resources/931931","Department for Business, Energy and Industrial Strategy","false","2018-07-02","<p>No further analysis has been undertaken to understand the implications on waste management and disposal of using thorium fuels. There are currently no plans to commission a study to confirm the potential benefits of thorium in the longer-term and how any potential barriers to its use might be overcome.</p><p> </p><p>The successful bidders for Phase 1 of the Advanced Modular Reactor Feasibility &amp; Development Programme were announced on 28<sup>th</sup> June. It should be noted that none of the eight designs that will be given an opportunity to demonstrate the technical and commercial feasibility of their designs plan to use thorium fuels.</p>","Watford","Richard Harrington",,"2018-07-02T16:24:43.357Z","http://data.parliament.uk/resources/931931/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-27","Thorium","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to p2 of Small nuclear power: Government response to the Fourth Report of the Energy and Climate Change Committee 2014-15, HC 1105, what further analysis has been undertaken to understand the implications on waste management and disposal of using thorium fuels; and if he will commission a study to confirm the potential benefits of thorium in the longer-term and how any potential barriers to its use might be overcome.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","158186"
"http://data.parliament.uk/resources/927979","Department for Business, Energy and Industrial Strategy","false","2018-06-25","<p>The UK £25m contribution to the Commonwealth Marine Plastics Research and Innovation Framework will come from a number of Official Development Assistance (ODA) and non-ODA sources, including planned government-funded research and innovation activities and new activities from unallocated budgets.</p>","East Surrey","Mr Sam Gyimah",,"2018-06-25T14:00:39.36Z","http://data.parliament.uk/resources/927979/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-20","Plastics: Marine Environment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Marine Plastics Research and Innovation Framework will have funding allocated from Official Development Aid.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","155717"
"http://data.parliament.uk/resources/926620","Department for Business, Energy and Industrial Strategy","false","2018-06-21","<p>The UK is an Annex I party to the United Nations Framework Convention on Climate Change (UNFCCC). The UNFCCC adopted the 2006 Intergovernmental Panel on Climate Change (IPCC) Guidelines for National Greenhouse Gas Inventories (<a href="https://www.ipcc-nggip.iges.or.jp/public/2006gl/" target="_blank">https://www.ipcc-nggip.iges.or.jp/public/2006gl/</a>) for Annex I countries in Decision 24/CP.19. The UK is thus required to make use of the 2006 IPCC Guidelines in the compilation of the UK’s greenhouse gas inventory. These guidelines define four sectors: Energy, Industrial Processes and Product Use (IPPU), Agriculture, Forestry and Other Land Use (AFOLU) and Waste. The guidelines also define national greenhouse gas inventories as including only emissions which take place within each country’s territorial boundary. This applies to your question as follows:</p><p>a) emissions from feed produced overseas are out of scope of national greenhouse gas inventories</p><p>b) emissions from transportation are included in the Energy sector</p><p>c) emissions from cooking are included in the Energy sector</p><p>d) emissions from food waste are included in the Waste sector</p><p>e) emissions from refrigeration are included in the Energy and IPPU sectors</p><p>f) emissions from air conditioning are included in the Energy and IPPU sectors</p><p>g) emissions from waste disposal are included in the Waste sector</p><p>h) emissions from soils treated with nitrogen fertilisers are included in the AFOLU sector</p>","Devizes","Claire Perry",,"2018-06-21T14:46:14.107Z","http://data.parliament.uk/resources/926620/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-18","Agriculture: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason emissions from agricultural farming in the greenhouse gas national inventory report do not include emissions from (a) feed produced overseas, (b) transportation, (c) cooking, (d) food waste, (e) refrigeration, (f) air conditioning, (g) waste disposal and (h) soils treated with nitrogen fertilisers.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","154635"
"http://data.parliament.uk/resources/900436","Department for Business, Energy and Industrial Strategy","false","2018-05-14","<p>The information requested is not held centrally and is currently being researched. I will write to the Hon. Member as soon as the information is available and a copy of my letter will be placed in the Libraries of the House.</p>","East Surrey","Mr Sam Gyimah",,"2018-05-14T13:02:54.827Z","http://data.parliament.uk/resources/900436/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-09","Animal Experiments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding his Department provided for (a) research involving animals and (b) the development of non-animal experimentation methods in each of the last four years; and what the proportion of funding was for research involving animals in that same period for each disease area targeted by the funding.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","142372"
"http://data.parliament.uk/resources/873575","Department for Business, Energy and Industrial Strategy","false","2018-04-16","<p>Anaerobic Digestion (AD) has the potential to support the UK to decarbonise, divert waste from landfill and produce nutrient-rich fertiliser.</p><p>Through the Feed In Tariff, Renewables Obligation and Renewable Heat Incentive, Government has supported the deployment of 0.46 GW of AD. We currently have no plans to update the Anaerobic Digestion Strategy and Action Plan, but we continue to assess the potential benefits of AD through delivery of the Industrial Strategy and Clean Growth Strategy.</p><p> </p>","Devizes","Claire Perry",,"2018-04-16T13:55:15.683Z","http://data.parliament.uk/resources/873575/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-28","Anaerobic Digestion","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to update its anaerobic digestion action and strategy plan.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","134689"
