"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/458914","Department of Health","false","2016-03-14","<p>Local authorities are responsible for commissioning adult social care services. Fee levels are agreed by local authorities and social care providers, reflecting local conditions. In setting fee levels, local authorities are obliged to consider the sustainability of their local social care market.</p><p>At the Spending Review, the Government made up to £3.5 billion extra available by 2019/20 to local authorities for adult social care through the social care precept and Better Care Fund. This will help give councils more flexibility to meet local priorities as they see fit.</p>","North East Bedfordshire","Alistair Burt",,"2016-03-14T15:31:15.427Z","http://data.parliament.uk/resources/458914/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-09","Care Homes","1","House of Commons","To ask the Secretary of State for Health, whether the Government plans to make funding available to councils for care homes in addition to the two per cent council tax precept to cover costs arising from the increase in the national minimum wage.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","30413"
"http://data.parliament.uk/resources/458519","Department of Health","false","2016-03-11","<p>This information is not held centrally.</p>","North East Bedfordshire","Alistair Burt",,"2016-03-11T12:57:35.423Z","http://data.parliament.uk/resources/458519/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-08","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GP practices have a mental health specialist.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","30260"
"http://data.parliament.uk/resources/458520","Department of Health","false","2016-03-11","<p>No estimate has been made of the number and proportion of clinical commissioning groups (CCGs) that commission mental health services specifically for older adults. All CCGs will have a cohort of older adults for whom there is mental health services provision. In recent years there has been a trend towards ageless mental health services.</p><p> </p><p>However, one of the recommendations in the Mental Health Taskforce report <em>The Five Year Forward View for Mental Health </em>published by NHS England in February this year is that bespoke older adult services should be the preferred model until such time that general adult mental health services can be shown to provide age-appropriate care. <em> </em></p>","North East Bedfordshire","Alistair Burt",,"2016-03-11T12:56:53.99Z","http://data.parliament.uk/resources/458520/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-08","Mental Health Services: Older People","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the (a) number and (b) proportion of clinical commissioning groups that commission mental health services specifically for older adults.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","30264"
"http://data.parliament.uk/resources/458521","Department of Health","false","2016-03-11","<p>The Department does not hold information on how many designated health places of safety for under-18s there are in each clinical commissioning group.</p><p> </p><p>The Care Quality Commission (CQC) has produced a map of the location of designated health-based places of safety in England for people detained under section 136 of the Mental Health Act. The CQC has also published a table that breaks this information down by local authority. This information can be found at the following CQC website:</p><p><strong> </strong></p><p><a href="http://www.cqc.org.uk/content/map-health-based-places-safety-0#howto" target="_blank">http://www.cqc.org.uk/content/map-health-based-places-safety-0#howto</a></p>","North East Bedfordshire","Alistair Burt",,"2016-03-11T12:55:46.88Z","http://data.parliament.uk/resources/458521/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-08","Compulsorily Detained Psychiatric Patients: Children","1","House of Commons","To ask the Secretary of State for Health, how many designated health places of safety for under-18s there are in each clinical commissioning group.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","30263"
"http://data.parliament.uk/resources/458527","Department of Health","false","2016-03-11","<p>On 3 December 2015 the Education Secretary announced 22 pilot areas across the country would develop better joint working arrangements to support timely and appropriate referrals to services and implement a joint training programme for named contacts in Child and Adolescent Mental Health Services and schools.</p><p> </p><p>To take forward these actions, the Department and NHS England are working together to test the named lead approach and to trial a joint training programme for them. The training workshops element of the pilot began in November 2015 and it is expected that all of the workshops will be delivered by the middle of March 2016.</p>","North East Bedfordshire","Alistair Burt",,"2016-03-11T13:23:44.907Z","http://data.parliament.uk/resources/458527/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-08","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, how many co-commissioning pilots aimed at improving clear access routes between schools and specialist mental health services have been launched in each (a) year since 2010 and (b) month of 2015-16 to date.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","30261"
"http://data.parliament.uk/resources/458533","Department of Health","false","2016-03-11","<p>Spend as a percentage of gross domestic product (GDP) is usually reported on a United Kingdom basis. HM Treasury publishes UK health spend figures as a percentage of GDP which are shown below. Note this excludes private health expenditure.</p><p> </p><p>Spend on health in UK as % of GDP –</p><p>1996/97 – 5.0%</p><p>1997/98 – 5.0%</p><p>1998/99 – 5.0%</p><p>1999/00 – 5.0%</p><p>2000/01 – 5.2%</p><p>2001/02 – 5.6%</p><p>2002/03 – 5.8%</p><p>2003/04 – 6.2%</p><p>2004/05 – 6.5%</p><p>2005/06 – 6.7%</p><p>2006/07 – 6.6%</p><p>2007/08 – 6.7%</p><p>2008/09 – 7.2%</p><p>2009/10 – 7.8%</p><p>2010/11 – 7.6%</p><p>2011/12 – 7.4%</p><p>2012/13 – 7.5%</p><p>2013/14 – 7.5%</p><p>2014/15 – 7.4%</p><p> </p><p><em>Source:</em> Table 4.4 HMT, Public Expenditure Statistical Analyses 2015.</p><p> </p><p>The Spending Review settlement, delivered by the Chancellor on 25 November, set the Department’s overall budget for the remaining years of the parliament and the level of funding that will be available to the National Health Service. It set absolute spending totals, not spending as a percentage of GDP, providing certainty for financial planning over the period. The Department has not therefore made forecasts for health spending as a share of GDP for future years.</p><p> </p><p>GDP figures are calculated on an economy wide basis, so GDP figures for England are not available to calculate spend on health care in England as a share of English GDP.</p><p> </p><p> </p><p><strong> </strong></p>","North East Bedfordshire","Alistair Burt",,"2016-03-11T13:04:25.96Z","http://data.parliament.uk/resources/458533/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-08","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, what proportion of gross domestic product (GDP) has been spent on health care in (a) England and (b) the UK in each year since 1997; and what estimate he has made of the proportion of GDP that will be spent on health care over the next five years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","30292"
"http://data.parliament.uk/resources/458535","Department of Health","false","2016-03-11","<p>The publication General and Personal Medical Services contains the aggregated number of registered patients at 30 September each year, but the average over the course of the year is not held centrally. Tables for each of the last 15 years have been placed in the Library. They provide snap-shot data as at 30 September for that year.</p>","North East Bedfordshire","Alistair Burt",,"2016-03-11T12:54:50.057Z","http://data.parliament.uk/resources/458535/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-08","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 March 2016 to Question 29559, what average number of patients were registered at each GP surgery in each of the last 15 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","30294"
"http://data.parliament.uk/resources/458098","Department of Health","false","2016-03-14","<p>When a person is detained under the Mental Health Act 1983, (“the Act”) they are legally entitled to an Independent Mental Health Advocate (IMHA) who understands the Act and can support the detained patient. The provision of IMHA services is the responsibility of local authorities.</p><p> </p><p>For other mental health patients who need help and support in expressing their views, more general advocacy services, as well as family and friends, can provide support.</p><p> </p><p>The Department is also currently exploring providing additional guidance to mental health professionals promoting advocacy services to psychiatric patients that they believe would benefit from such support.</p>","North East Bedfordshire","Alistair Burt",,"2016-03-14T14:15:30.98Z","http://data.parliament.uk/resources/458098/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-07","Mental Health Services: Advocacy","1","House of Commons","To ask the Secretary of State for Health, whether he plans to increase the number of advocacy services available to mentally ill people before they are sectioned.","false","Biography information for Ben Howlett","Bath","Ben Howlett","30036"
"http://data.parliament.uk/resources/458219","Department of Health","false","2016-03-10","<p>No estimate has been made of the proportion of refugees and asylum seekers who require mental health treatment as this data is not routinely collected.</p><p><strong> </strong></p><p>Both refugees and asylum seekers are offered health assessments which include consideration of mental health issues, however we do not hold data on the outcome of these.</p><p> </p><p>NHS England and clinical commissioning groups are committed to ensuring fair and equitable mental health care services for all, which includes all Black and Minority Ethnic (BME) communities, including vulnerable migrants, in particular, refugees and those seeking asylum.</p><p> </p><p>NHS England recently launched the Five Year Forward View Mental Health Task Force Report which clearly outlines action to be taken nationally, regionally, and locally to help improve mental health services for BME communities in England.</p><p>The full report is available via the following link:</p><p> </p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/02/Mental-Health-Taskforce-FYFV-final.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/02/Mental-Health-Taskforce-FYFV-final.pdf</a></p><p> </p><p> </p><p>NHS England supported MIND to co-produce the Guidance for commissioners - ‘Commissioning mental health services for vulnerable adult migrants’ September 2015 launched February 2016. The Guidance aims to ensure National Health Service commissioners and providers provide timely and good quality mental health services for vulnerable migrants in particular refugees and those seeking asylum. The full report is available at:</p><p> </p><p><a href="https://www.england.nhs.uk/about/gov/equality-hub/migrants/" target="_blank">https://www.england.nhs.uk/about/gov/equality-hub/migrants/</a></p><p> </p><p><strong> </strong></p>","North East Bedfordshire","Alistair Burt","30122","2016-03-10T11:10:12.457Z","http://data.parliament.uk/resources/458219/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-07","Mental Health Services: Asylum","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that refugees and asylum seekers are able to access mental health services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","30121"
"http://data.parliament.uk/resources/458220","Department of Health","false","2016-03-10","<p>No estimate has been made of the proportion of refugees and asylum seekers who require mental health treatment as this data is not routinely collected.</p><p><strong> </strong></p><p>Both refugees and asylum seekers are offered health assessments which include consideration of mental health issues, however we do not hold data on the outcome of these.</p><p> </p><p>NHS England and clinical commissioning groups are committed to ensuring fair and equitable mental health care services for all, which includes all Black and Minority Ethnic (BME) communities, including vulnerable migrants, in particular, refugees and those seeking asylum.</p><p> </p><p>NHS England recently launched the Five Year Forward View Mental Health Task Force Report which clearly outlines action to be taken nationally, regionally, and locally to help improve mental health services for BME communities in England.</p><p>The full report is available via the following link:</p><p> </p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/02/Mental-Health-Taskforce-FYFV-final.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/02/Mental-Health-Taskforce-FYFV-final.pdf</a></p><p> </p><p> </p><p>NHS England supported MIND to co-produce the Guidance for commissioners - ‘Commissioning mental health services for vulnerable adult migrants’ September 2015 launched February 2016. The Guidance aims to ensure National Health Service commissioners and providers provide timely and good quality mental health services for vulnerable migrants in particular refugees and those seeking asylum. The full report is available at:</p><p> </p><p><a href="https://www.england.nhs.uk/about/gov/equality-hub/migrants/" target="_blank">https://www.england.nhs.uk/about/gov/equality-hub/migrants/</a></p><p> </p><p><strong> </strong></p>","North East Bedfordshire","Alistair Burt","30121","2016-03-10T11:10:12.55Z","http://data.parliament.uk/resources/458220/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-07","Mental Health Services: Asylum","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the proportion of refugees and asylum seekers who require mental health treatment.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","30122"
