"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145397","Department for Education","false","2019-09-09","<p>Legislation already states pupils must have access at all times to free, fresh drinking water. Schools are best placed to decide how to offer this. If water is not available parents should raise this through the school’s complaints policy. No teacher should be refusing a child water. If the hon. Member for Washington and Sunderland West is aware of any situation where this is taking place I would encourage her to write to the department.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:54:19.89Z","http://data.parliament.uk/resources/1145397/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-09","Schools: Drinking Water","1","House of Commons","What assessment he has made of the adequacy of the provision of free drinking water in schools.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","912326"
"http://data.parliament.uk/resources/1145398","Department for Education","false","2019-09-09","<p>For 2019-20 schools in Crawley attracted 5.6% more funding per pupil compared to 2017-18. This is an additional £235 per pupil. The additional funding announced last week means further increases for every school in Crawley over the next three years. School-level details will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:42:24.903Z","http://data.parliament.uk/resources/1145398/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-09","Schools: Crawley","1","House of Commons","What assessment he has made of the adequacy of the level of funding allocated to schools in Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","912328"
"http://data.parliament.uk/resources/1145399","Department for Education","false","2019-09-09","<p>We do not collect this information, but our Holiday Activities and Food programme has supported children from disadvantaged families over the last 2 summers.</p><p>In 2018, we provided £2 million funding that reached over 18,000 pupils.</p><p>This year, we more than quadrupled our funding, so that even more disadvantaged children benefitted from healthy food and enriching activities.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:54:30.41Z","http://data.parliament.uk/resources/1145399/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-09","Children: Food Poverty","1","House of Commons","What estimate his Department has made of the number of children who went hungry over the 2019 school summer holiday.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","912333"
"http://data.parliament.uk/resources/1145261","Department for Education","false","2019-09-09","<p>We have committed an extra £14 billion to schools in England over the next three years. This will bring the schools budget to £52.2 billion in 2022-23. This will allow funding increases for all schools. In particular, every secondary school will receive a minimum of at least £5,000 per pupil next year, with every primary school getting a minimum of at least £4,000 from 2021-22. This is the largest cash boost in a generation and has only been possible because of our balanced approach to the public finances and careful stewardship of the economy since 2010.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T12:54:04.553Z","http://data.parliament.uk/resources/1145261/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912332"
"http://data.parliament.uk/resources/1144624","Home Office","false","2019-09-09","<p>When the UK leaves the European Union (EU) on 31 October, free movement as it currently stands will end, if the UK leaves without a deal. The details of new immigration arrangements for EU citizens moving to the UK after a no deal Brexit were announced on 4 September (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-09-04/HCWS1817/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-09-04/HCWS1817/</a>).</p>","Great Yarmouth","Brandon Lewis",,"2019-09-09T16:41:54.923Z","http://data.parliament.uk/resources/1144624/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-04","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if she will detail the alternative entry requirements facing EU citizens arriving in the UK after 1 November 2019 following her announcement to end freedom of movement from the EU into the UK.","false","Biography information for Mr Chris Leslie","Nottingham East","Mr Chris Leslie","286640"
"http://data.parliament.uk/resources/1144625","Cabinet Office","false","2019-09-09","<p>Details of Ministerial responsibilities can be found on GOV.UK (https://www.gov.uk/government/ministers).</p><p><br>The List of Ministerial Responsibilities was last updated in December 2018. An update to the document is expected in the autumn.</p>","Torbay","Kevin Foster",,"2019-09-09T15:00:56.347Z","http://data.parliament.uk/resources/1144625/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-04","List of Ministerial Responsibilities","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when his Department plans to publish an updated List of Ministerial Responsibilities.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","286680"
"http://data.parliament.uk/resources/1144628","Ministry of Defence","false","2019-09-09","<p>While the figures in this report are from a small sample size and contrast with trends from our anonymous surveys, any incident of sexual assault is one too many.</p><p>Sexual harassment in any form is not tolerated in the Armed Forces and we urge any victim of abuse, whether serving or veteran, to come forward.</p><p>We are also implementing all the recommendations made by Air Marshal Wigston in his recent report on inappropriate behaviour, including establishing a new team to ensure complaints are dealt with quickly and effectively.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-09-09T16:01:33.333Z","http://data.parliament.uk/resources/1144628/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-09-04","Veterans: Females","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of the recommendations in Forward Assist's report on women veterans entitled No Man’s Land.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","286766"
"http://data.parliament.uk/resources/1144639","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T16:06:58.013Z","http://data.parliament.uk/resources/1144639/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-04","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has been made of the effect of preparations for the UK leaving the EU without a deal on her Department's climate-focused work.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","286837"
"http://data.parliament.uk/resources/1144640","Department for International Development","false","2019-09-09","<p>DFID is fully supporting the Government’s preparations to ensure that the UK leaves the EU on 31 October. At the same time, as the Prime Minister made clear at the recent G7 Leaders meeting, the UK is strongly committed to tackling the two immense threats of climate change and biodiversity loss. Putting climate change and environment at the heart of our development programming is a high priority for DFID. While we have, since July 2019, deployed a small number of staff (fewer than 5) who were working on climate change to work on planning for our exit from the EU, overall the number of staff working on climate change is increasing.</p>","Richmond Park","Zac Goldsmith","286840","2019-09-09T15:34:54.95Z","http://data.parliament.uk/resources/1144640/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-09-04","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the effect on his Department's climate-focused work of planning for the UK to leave the EU without a deal.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","286838"
"http://data.parliament.uk/resources/1144641","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T16:11:30.613Z","http://data.parliament.uk/resources/1144641/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-04","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of staff in her Department who previously worked on climate change who have moved to a role to plan for the UK leaving the EU without a deal.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","286839"
