"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1132302","Foreign and Commonwealth Office","false","2019-06-27","<p>The British Government is aware of recent media reports that members of the Kalash community in Pakistan have been subject to harassment including by domestic tourists. The UK High Commission does not hold detailed information on all visits, but does not believe it has visited the Kalash community in recent times. We regularly raise our concerns about the protection of minority communities with the Pakistan Government at a senior level.</p><p>We continue to urge the Government of Pakistan to guarantee the rights of all people in Pakistan, particularly the most vulnerable as laid down in the Constitution of Pakistan and in accordance with international standards.</p>","Baroness Goldie",,"2019-06-27T14:54:21.803Z","http://data.parliament.uk/resources/1132302/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Pakistan: Indigenous Peoples","2","House of Lords","To ask Her Majesty's Government when representatives of the UK High Commission in Islamabad last visited members of the Kalash community in Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16371"
"http://data.parliament.uk/resources/1132304","Department for Work and Pensions","false","2019-06-27","<p>The Reducing Parental Conflict programme was announced in April 2017 as part of <em>Improving Lives: Helping Workless Families. </em>In the financial years 2017/18 and 2018/19, DWP spent approximately £21m on reducing parental conflict. Forecast spend for 2019/20 is £14.11m.</p><p> </p><p>Prior to 2017, DWP funded services which provided support for couples to improve their relationships, although these contracts were not specifically focused on <em>parental </em>conflict. £25m was spent on relationship support services between April 2014 and March 2017.</p>","Baroness Buscombe","HL16374","2019-06-27T15:45:50.687Z","http://data.parliament.uk/resources/1132304/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-14","Families: Disadvantaged","2","House of Lords","To ask Her Majesty's Government what is the total budget of the Department for Work and Pensions for reducing parental conflict for 2019–20.","false","Biography information for Lord Farmer","Lord Farmer","HL16373"
"http://data.parliament.uk/resources/1132305","Department for Work and Pensions","false","2019-06-27","<p>The Reducing Parental Conflict programme was announced in April 2017 as part of <em>Improving Lives: Helping Workless Families. </em>In the financial years 2017/18 and 2018/19, DWP spent approximately £21m on reducing parental conflict. Forecast spend for 2019/20 is £14.11m.</p><p> </p><p>Prior to 2017, DWP funded services which provided support for couples to improve their relationships, although these contracts were not specifically focused on <em>parental </em>conflict. £25m was spent on relationship support services between April 2014 and March 2017.</p>","Baroness Buscombe","HL16373","2019-06-27T15:45:50.653Z","http://data.parliament.uk/resources/1132305/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-14","Families: Disadvantaged","2","House of Lords","To ask Her Majesty's Government how much they have allocated to reducing parental conflict in the last five years; and how much of that funding they have spent to date.","false","Biography information for Lord Farmer","Lord Farmer","HL16374"
"http://data.parliament.uk/resources/1132307","Ministry of Justice","false","2019-06-28","<p>Following the dissolution of Parliament for the General Election in 2017, a total of 823 writs of summons were sent to Peers in the UK and Northern<br>Ireland.</p><p>Information on the number of writs issued by region is no longer held by the Crown Office, which is responsible for issuing the writs. Writs are issued to Preferred contact addresses provided by Peers to the House of Lords.</p>","Lord Keen of Elie",,"2019-06-28T13:47:36.077Z","http://data.parliament.uk/resources/1132307/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-06-14","Peers: Writs of Summons","2","House of Lords","To ask Her Majesty's Government how many writs of summons were sent to Peers in (1) each region of England, (2) Scotland, (3) Wales, and (4) Northern Ireland, in 2017.","false","Biography information for Lord Farmer","Lord Farmer","HL16376"
"http://data.parliament.uk/resources/1132309","The Senior Deputy Speaker","false","2019-06-27","<p>On 30 April the House agreed to changes to the Code of Conduct for Members of the House of Lords that incorporated the Parliamentary Behaviour Code, which sets out the standards of behaviour expected of everyone who works within the Parliamentary Estate, and introduced provisions to deal explicitly with behaviour that constitutes bullying, harassment or sexual misconduct. Since then, there have been fewer than ten complaints of bullying, harassment or sexual misconduct made against members of the House of Lords under the Code. To protect the confidentiality of those reporting complaints, and in line with Parliament’s publication policy for statistics under the Independent Complaints and Grievance Scheme, the exact numbers are only provided where they are ten or more.</p>","Lord McFall of Alcluith",,"2019-06-27T11:38:38.677Z","http://data.parliament.uk/resources/1132309/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-06-14","House of Lords: Bullying","2","House of Lords","To ask the Senior Deputy Speaker how many complaints regarding bullying and harassment have been received since the report by the Committee on Privileges and Conduct Independent Complaints and Grievance Scheme: Changes to the Code of Conduct, published on 4 April, was agreed by the House on 30 April.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16378"
"http://data.parliament.uk/resources/1132310","Home Office","false","2019-06-28","<p>The Home Office welcomes the useful research by the Pacific Links Foundation, ECPAT and Anti-Slavery International, which was supported by the Home Office’s Modern Slavery Innovation Fund. The report contributes to the evidence base on modern slavery and we are taking the recommendations into consideration.</p><p>The decision to arrest is ultimately an operational decision; to support this decision making, the Government has invested in police training and awareness as part of the £11.6m Modern Slavery Police Transformation Programme investment so that officers are aware of the signs and indicators of victims encountered in the course of police duties, even if this is in relation to enforcement of drug legislation, for example. The s45 statutory defence introduced by the Modern Slavery Act 2015 provides further protection for victims forced to commit crimes such as cannabis cultivation.</p>","Baroness Williams of Trafford",,"2019-06-28T13:22:55.59Z","http://data.parliament.uk/resources/1132310/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-14","Human Trafficking: Vietnam","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Every Child Protected Against Trafficking UK, Anti-Slavery International and the Pacific Links Foundation, Precarious Journeys: Mapping vulnerabilities of victims of trafficking from Vietnam to Europe, published 7 March, in particular its finding (1) that 1,127 Vietnamese children were arrested in the UK between 2012 and 2018, mostly for immigration and drug offences, despite the known risks of trafficking amongst this group, (2) in regard to the Government's identification and protection of Vietnamese victims and potential victims of trafficking, and (3) that rigid policies to control immigration and growing anti-immigration rhetoric throughout Europe and in the UK exacerbate the vulnerability of Vietnamese adults and children to trafficking and exploitation.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL16379"
"http://data.parliament.uk/resources/1132311","Home Office","false","2019-06-28","<p>It is the policy of successive governments not to comment on Police operational or intelligence matters.</p>","Baroness Williams of Trafford",,"2019-06-28T13:47:07.557Z","http://data.parliament.uk/resources/1132311/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-14","Terrorism: Greater London","2","House of Lords","To ask Her Majesty's Government why no public statement was made at the time of, or shortly after, the seizure of three tonnes of explosive materials allegedly linked to Hezbollah terrorists in north London at the end of September 2015; and when Ministers and elected officials were briefed on those seizures.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL16380"
"http://data.parliament.uk/resources/1132312","Department for Education","false","2019-06-28","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019. This strategy will provide a shared vision for all publicly funded English language provision, including addressing the needs of refugees.</p><p>The department funds ESOL through the Adult Education Budget (AEB), which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the ESOL courses that they will deliver locally. The AEB also provides additional support for learners who face specific financial hardship which is preventing them from taking part and/or continuing in learning.</p><p>The Home Office and the Department for Education have also provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p>","Lord Agnew of Oulton","HL16382","2019-06-28T11:41:07.853Z","http://data.parliament.uk/resources/1132312/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-14","English Language: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) review the provision of English for speakers of other languages (ESOL) for recognised refugees, and (2) issue guidance on funding and best practice for ESOL.","false","Biography information for Lord Hylton","Lord Hylton","HL16381"
"http://data.parliament.uk/resources/1132313","Department for Education","false","2019-06-28","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019. This strategy will provide a shared vision for all publicly funded English language provision, including addressing the needs of refugees.</p><p>The department funds ESOL through the Adult Education Budget (AEB), which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the ESOL courses that they will deliver locally. The AEB also provides additional support for learners who face specific financial hardship which is preventing them from taking part and/or continuing in learning.</p><p>The Home Office and the Department for Education have also provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p>","Lord Agnew of Oulton","HL16381","2019-06-28T11:41:07.903Z","http://data.parliament.uk/resources/1132313/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-14","English Language: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to publish a strategy for English for speakers of other languages for refugees in England, ensuring access for all, especially women.","false","Biography information for Lord Hylton","Lord Hylton","HL16382"
"http://data.parliament.uk/resources/1132314","Home Office","false","2019-06-27","<p>We continue to work closely with international partners to address the issues associated with Foreign Terrorist Fighters and their families.</p>","Baroness Williams of Trafford",,"2019-06-27T15:58:19.757Z","http://data.parliament.uk/resources/1132314/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-14","Middle East: Refugees","2","House of Lords","To ask Her Majesty's Government what plans they have to discuss the development of a common policy amongst European countries to enable orphaned children who are citizens of those countries, who are currently in refugee camps in the Middle East, or are identifiable outside camps, to return to their countries of origin.","false","Biography information for Lord Hylton","Lord Hylton","HL16383"
