"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1191952","Department for Digital, Culture, Media and Sport","false","2020-05-13","<p>Libraries across England have responded swiftly to the COVID-19 pandemic, adapting to meet their users’ needs. Although the physical doors are closed, library services have developed innovative and exciting digital ways to continue to provide services. This has included repurposing stock budgets to meet the increase in demand for e-books and e-audiobooks.</p><p><strong><br></strong>Arts Council England has provided £151,000 (around £1,000 per library authority) to supplement existing e-book funding. Publishers and aggregators have also responded positively. Two aggregators have offered to match the ACE investment where money is spent on e-audio items. Through conversations with the sector we also know that publishers are lifting restrictions to enable remote storytelling so that library Rhyme Times can continue online.</p>","Baroness Barran","2020-05-13T15:07:21.713Z","http://data.parliament.uk/resources/1191952/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-30","Public Libraries: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to assist libraries to loan more audio books and e-books during the COVID-19 pandemic; and what conversations, if any, they have had with the publishing industry about that issue.","false","Biography information for Lord Bird","Lord Bird","HL3749"
"http://data.parliament.uk/resources/1191953","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>Although physical library locations have closed, library services continue to provide and deliver services to its users. This includes online services such as access to e-books and e-audiobooks, where there has been a significant increase in demand, as well as developing innovative and exciting digital ways to provide services such as Rhyme Time and Storytimes, often reaching far more people than before.</p><p><strong> </strong></p><p>Ministers and officials have held regular calls with public library stakeholders, including the Local Government Association (LGA) since the announcement on 23 March that libraries were to close. These now include discussions related to the re-opening of library services and how this can be achieved in a safe way for both staff and users.</p><p><strong> </strong></p><p>DCMS is working with the library sector and the LGA to identify issues, and to develop guidance, around the measures that public libraries will need to take to enable physical library buildings to reopen and for services to begin to be restored in a phased manner in due course.</p><p><strong><p><p></strong></p>","Baroness Barran","2020-05-18T11:14:42.113Z","http://data.parliament.uk/resources/1191953/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-30","Public Libraries: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to prioritise libraries for early re-opening as lockdown restrictions are lifted; and what discussions they have had with the Local Government Association on this issue.","false","Biography information for Lord Bird","Lord Bird","HL3750"
"http://data.parliament.uk/resources/1149715","Department for Digital, Culture, Media and Sport","false","2019-10-25","<p>Over £125m of this new funding will be invested in regional museums and libraries around the country over five years from 2020/21. The funding will be used to upgrade buildings and technology so public libraries across England are better placed to respond to the changing ways people are using them. Details of investment plans will be set out in due course.</p>","Baroness Barran","2019-10-25T10:19:55.777Z","http://data.parliament.uk/resources/1149715/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Cultural Investment Fund: Public Libraries","2","House of Lords","To ask Her Majesty's Government what proportion, and what amount, of the £250 million Culture Investment Fund will be allocated specifically to libraries","false","Biography information for Lord Bird","Lord Bird","HL8"
"http://data.parliament.uk/resources/1064195","Department for Digital, Culture, Media and Sport","false","2019-03-04","<p>Government funding for the Libraries Taskforce is currently confirmed until March 2020. Arts Council England receives funding for the work streams that it is leading on behalf of the Taskforce.</p><p> </p><p>Decisions about the Taskforce’s future are yet to be made, and as with all government spending, funding beyond this period will be considered as part of the next Spending Review.</p><p> </p><p> </p><p> </p>","Lord Ashton of Hyde","2019-03-04T14:41:38.63Z","http://data.parliament.uk/resources/1064195/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-19","Libraries Taskforce","2","House of Lords","To ask Her Majesty's Government what support they intend to provide to the Libraries Taskforce, now that Arts Council England has assumed responsibility for its work, and given that its current funding arrangements will end in March 2020.","false","Biography information for Lord Bird","Lord Bird","HL13842"
"http://data.parliament.uk/resources/1055104","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>We welcome the valuable contribution of the Cultural Cities Enquiry report to the cultural sector and fully recognise the benefits that investment, alongside philanthropy, can bring to a cities cultural offer.</p><p> </p><p>The Government appreciates the impact of different investment models in driving inclusive growth, and my officials will consider the recommendations set out in the report closely.</p><p> </p><p>In support of the report’s vision, my department has announced funding of up to £110,000 to support early adopters across England in establishing ‘Culture Compacts’. These will bring together local partners to deliver a shared vision for investing in culture at a local level to drive inclusive growth. Arts Council England will begin work with the Core Cities Group and the Key Cities Group to identify a number of cities to become early adopters.</p>","Lord Ashton of Hyde","2019-02-13T12:01:31.863Z","http://data.parliament.uk/resources/1055104/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Culture: Urban Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the Cultural Cities Enquiry Enriching UK cities through smart investment in culture, in particular the importance of (1) investment, and (2) corporate social venture funds and other city-wide philanthropy platforms, in increasing the ability of cities to use culture to drive inclusive growth.","false","Biography information for Lord Bird","Lord Bird","HL13435"
"http://data.parliament.uk/resources/1005587","Department for Digital, Culture, Media and Sport","false","2018-11-26","<p>With the Cabinet Office, the Department for Digital, Culture, Media and Sport (DCMS) is currently implementing a package of measures for the future of social value and procurement. This includes training for government commercial staff and will help unlock more opportunities for voluntary, community and social enterprise (VCSE) organisations. This work is part of government's long term ambition to grow social value commissioning and strengthen the Social Value Act as set out in the Civil Society Strategy.</p><p>Officials are working with Claire Dove, VCSE Crown Representative to ensure that VCSE’s have a powerful voice in both commissioner and supplier communities.</p>","Lord Ashton of Hyde","2018-11-26T12:10:22.547Z","http://data.parliament.uk/resources/1005587/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage more (1) social enterprises, (2) charities, (3) mutuals, and (4) co-operatives to apply for and win government contracts; and what consideration they have given to strengthening the provisions of the Public Services (Social Value) Act 2012.","false","Biography information for Lord Bird","Lord Bird","HL11358"
"http://data.parliament.uk/resources/1005588","Department for Digital, Culture, Media and Sport","false","2018-11-26","<p>Public libraries play an important role in giving everyone opportunities to improve their life chances and achieve their full potential. They support individuals, communities and society by providing access to books and information, bringing people together and providing them with support and guidance at every stage of their lives.</p><p> </p><p>The Libraries Taskforce, jointly established by the Department for Digital, Culture, Media and Sport (DCMS) and the Local Government Association, published Libraries Deliver: Ambition for Public Libraries in England 2016-2021 in December 2016. This strategy sets out seven strategic outcomes that libraries support, along with information and evidence about the impact they have in relation to:</p><ul><li>cultural and creative enrichment</li><li>increased reading and literacy</li><li>improved digital access and literacy</li><li>helping everyone achieve their full potential</li><li>healthier and happier lives</li><li>greater prosperity</li><li>stronger, more resilient communities</li></ul><p> </p><p>The Taskforce reviews progress against the Ambition aspirations and action plan annually. DCMS continues to work with the Libraries Taskforce and its member organisations to support the libraries sector. This includes developing and strengthening the evidence base on the impact of public library services on the outcomes, and to encourage good practice and innovation in achieving these aims. DCMS also advocates the value and contribution of public libraries across central and local government.</p>","Lord Ashton of Hyde","2018-11-26T12:09:53.377Z","http://data.parliament.uk/resources/1005588/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Public Libraries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of public libraries on (1) inclusive economic growth, (2) learning and skills, (3) health and well-being, (4) digital literacy, (5) business support, and (6) poverty prevention.","false","Biography information for Lord Bird","Lord Bird","HL11359"
"http://data.parliament.uk/resources/947078","Department for Digital, Culture, Media and Sport","false","2018-08-03","<p>Local authorities in England have a statutory duty to provide a comprehensive and efficient library service, and it is for individual local authorities to decide how to use their funds, including how best to provide a public library service that meets local needs within available resources. DCMS works across central and local government to encourage investment in libraries to ensure they can continue to support delivery of local and national priorities and needs.</p><p>DCMS and the Local Government Association established the Libraries Taskforce, which works to promote good practice and innovation to assist library services and enable them to be sustainable for the long term. DCMS provides funding to Arts Council England, as the development agency for libraries; ACE is funding seven libraries organisations in its National Portfolio for 2018 to 2022 at a total annual spend of £1.6 million, including Libraries Connected as a sector support organisation for libraries.</p><p>DCMS has also provided direct funding support for library services in England, including a £2.6 million programme to support the installation or upgrade of wifi in public libraries in England, and the £3.9m Libraries: Opportunities for Everyone fund, to support innovative library service activity in 2017/18 to benefit disadvantaged people and places in England.</p>","Lord Ashton of Hyde","2018-08-03T11:56:38.687Z","http://data.parliament.uk/resources/947078/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-23","Public Libraries: Finance","2","House of Lords","To ask Her Majesty's Government what steps they are taking to deliver a properly funded and sustainable future for libraries.","false","Biography information for Lord Bird","Lord Bird","HL9768"
"http://data.parliament.uk/resources/944898","Department for Digital, Culture, Media and Sport","false","2018-07-27","<p>The Government has received representations on the use of credit cards in gambling. In March 2018, the Gambling Commission announced the conclusions from its attached review of online gambling which can be found at: http://www.gamblingcommission.gov.uk/PDF/Online-review-March-2018.pdf</p><p> </p><p>Among the changes proposed, the Gambling Commission announced that it would conduct further work to understand the risks of gambling on credit cards before consulting on options for change.</p>","Lord Ashton of Hyde","2018-07-27T13:32:12.49Z","http://data.parliament.uk/resources/944898/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-19","Gambling: Credit Cards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of a ban on the use of credit cards for all forms of gambling, especially in regard to online gambling; and whether they have received any representations about such a ban.","false","Biography information for Lord Bird","Lord Bird","HL9681"
"http://data.parliament.uk/resources/944899","Department for Digital, Culture, Media and Sport","false","2018-07-27","<p>HMG has had a longstanding policy to support social enterprises, as an important part of a growing economy and a stronger society. Current areas of focus include:</p><ul><li>The forthcoming Civil Society Strategy will put social enterprises at the core of civil society and address strengthening the impact of the Social Value Act.</li><li>The Crown Representative for the Voluntary, Community and Social Enterprise sectors will ensure that social enterprises have a powerful voice in both commissioner and supplier communities.</li><li>In June the Minister for the Cabinet Office announced a package of measures for the future of public service delivery which will increase the focus on social value in public procurement.</li><li>We also continue to support and promote public service mutuals, many of which are social enterprises, and social enterprise awareness campaigns such as Social Saturday.</li></ul>","Lord Ashton of Hyde","2018-07-27T13:31:24.397Z","http://data.parliament.uk/resources/944899/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-19","Social Enterprises","2","House of Lords","To ask Her Majesty's Government how they are working to promote social enterprise.","false","Biography information for Lord Bird","Lord Bird","HL9682"
