"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999121","Department for Education","false","2018-11-09","<p>The information requested is not held centrally.</p><p>The number of care leavers aged 17 and 18 years old who were in education other than higher education in the year ending 31 March 2017, was 4,610. Information on care leavers aged 17 and 18 years old was collected for the first time for the year ending 31 March 2016 and is published as experimental statistics.</p><p>These figures were published in 2017 in table F3 of the statistical release ‘Children looked after in England including adoption: 2016 to 2017 (SFR 50/2017)’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p>Education other than higher education means all studies excluding degrees, diplomas in higher education, teaching and nursing qualifications, HNDs, ONDs, and BTEC levels 4-5, all of which fall under the category higher education.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-09T10:51:09.61Z","http://data.parliament.uk/resources/999121/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-31","Sixth Form Education: Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children and care leavers went on to key stage 5 in 2016-17.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","186405"
"http://data.parliament.uk/resources/985573","Department for Transport","false","2018-10-11","<p><strong>The Government is investing £15 billion to maintain and improve England’s strategic road network and reduce congestion. Highways England are making good progress delivering the schemes set out in the first Road Investment Strategy. In their latest delivery plan update, published in July 2018, they confirm that 22 major schemes have been completed since 2015.</strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-11T13:02:44.333Z","http://data.parliament.uk/resources/985573/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Road Traffic","1","House of Commons","What steps his Department is taking to reduce congestion on the strategic road network.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","906935"
"http://data.parliament.uk/resources/982889","Department for Education","false","2018-10-16","<p>The information requested is not held centrally.</p><p>The number of care leavers aged 19 to 21 years old, who were in education other than higher education in the year ending 31 March 2017, was 5,090. For care leavers aged 17 to 18, the number was 4,610. Information on care leavers aged 17 and 18 years old was collected for the first time for the year ending 31 March 2016 and is published as experimental statistics.</p><p>These figures were published in 2017, in the statistical release ‘Children looked after in England including adoption: 2016 to 2017 (SFR 50/2017)’ at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p>Education other than higher education refers to all studies excluding degrees, diplomas in higher education, teaching and nursing qualifications, HNDs, ONDs, and BTEC levels 4-5, all of which fall under the category of higher education.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-16T14:40:28.527Z","http://data.parliament.uk/resources/982889/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-08","Further Education: Care Leavers and Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many (a) looked-after children and (b) care leavers went on to further education in 2016-17.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","176463"
"http://data.parliament.uk/resources/982890","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>We are currently investing £1.7 billion of public money in superfast broadband coverage across the UK. We reached the target of 95% coverage of the UK by the end of 2017 and are continuing to roll out with another 2% coverage expected.</p><p><strong> </strong></p><p>As part of funding requirements, network providers receiving funding under the BDUK Superfast programme are required to provide wholesale access, which creates competition in the retail market and seeks to maximise the number of internet service provider options for consumers.</p><p><strong> </strong></p><p>To ensure no-one is left behind, the Better Broadband Scheme ensures all UK premises have access to an affordable broadband service from a range of ISPs delivering at least 2Mbps. From 2020 we are also introducing a broadband Universal Service Obligation so everyone across the UK will have a clear, enforceable right to request high-speed broadband of minimum 10Mbps up to a reasonable cost threshold.</p><p> </p>","Stourbridge","Margot James",,"2018-10-16T16:36:48.69Z","http://data.parliament.uk/resources/982890/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Internet: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to maximise internet service provider options for people in rural areas.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","176464"
"http://data.parliament.uk/resources/982891","Department for Work and Pensions","false","2018-10-16","<p>Most people claiming Universal Credit will be able to access and navigate the internet, to make and maintain their Universal Credit account. Our published Universal Credit Claimant Survey found that 98 per cent of claimants did claim online, and the majority of those said they found the claim process overall to be easy. However, we recognise that some will need help.</p><p> </p><p>For those requiring help, assistance is available through Universal Support. On 1 October 2018 we announced the Department’s new partnership with Citizens Advice (and Citizens Advice Scotland) to provide an improved nationwide Universal Support.</p><p> </p><p>Assisted Digital Support, which is a component of Universal Support, provides help, support and skills claimants need to make and maintain their digital account online. Further support is offered via training courses which claimants are referred to by their work coaches.</p><p> </p><p>Additionally, all jobcentres across the country have Wi-Fi and computers available for claimants to access the internet. For those few that are still unable to access or use digital services, or are not able to travel, assistance to make and maintain their claim is available vial the Freephone UC helpline. The UC Service Centre will establish the best means of support available, and in exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p>","Reading West","Alok Sharma","176466 ; 176467","2018-10-16T16:53:25.093Z","http://data.parliament.uk/resources/982891/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to support people with low computer literacy to access universal credit.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","176465"
"http://data.parliament.uk/resources/982892","Department for Work and Pensions","false","2018-10-16","<p>Most people claiming Universal Credit will be able to access and navigate the internet, to make and maintain their Universal Credit account. Our published Universal Credit Claimant Survey found that 98 per cent of claimants did claim online, and the majority of those said they found the claim process overall to be easy. However, we recognise that some will need help.</p><p> </p><p>For those requiring help, assistance is available through Universal Support. On 1 October 2018 we announced the Department’s new partnership with Citizens Advice (and Citizens Advice Scotland) to provide an improved nationwide Universal Support.</p><p> </p><p>Assisted Digital Support, which is a component of Universal Support, provides help, support and skills claimants need to make and maintain their digital account online. Further support is offered via training courses which claimants are referred to by their work coaches.</p><p> </p><p>Additionally, all jobcentres across the country have Wi-Fi and computers available for claimants to access the internet. For those few that are still unable to access or use digital services, or are not able to travel, assistance to make and maintain their claim is available vial the Freephone UC helpline. The UC Service Centre will establish the best means of support available, and in exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p>","Reading West","Alok Sharma","176465 ; 176467","2018-10-16T16:53:25.157Z","http://data.parliament.uk/resources/982892/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to support people who do not have a computer to access universal credit.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","176466"
"http://data.parliament.uk/resources/982893","Department for Work and Pensions","false","2018-10-16","<p>Most people claiming Universal Credit will be able to access and navigate the internet, to make and maintain their Universal Credit account. Our published Universal Credit Claimant Survey found that 98 per cent of claimants did claim online, and the majority of those said they found the claim process overall to be easy. However, we recognise that some will need help.</p><p> </p><p>For those requiring help, assistance is available through Universal Support. On 1 October 2018 we announced the Department’s new partnership with Citizens Advice (and Citizens Advice Scotland) to provide an improved nationwide Universal Support.</p><p> </p><p>Assisted Digital Support, which is a component of Universal Support, provides help, support and skills claimants need to make and maintain their digital account online. Further support is offered via training courses which claimants are referred to by their work coaches.</p><p> </p><p>Additionally, all jobcentres across the country have Wi-Fi and computers available for claimants to access the internet. For those few that are still unable to access or use digital services, or are not able to travel, assistance to make and maintain their claim is available vial the Freephone UC helpline. The UC Service Centre will establish the best means of support available, and in exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p>","Reading West","Alok Sharma","176465 ; 176466","2018-10-16T16:53:25.203Z","http://data.parliament.uk/resources/982893/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to support people with inconsistent internet access to access universal credit.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","176467"
"http://data.parliament.uk/resources/982894","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>Ofcom has power under the Communications Act 2003 to require coverage data from Mobile Network Operators (MNOs) and publishes this data online. Ofcom’s statutory powers to require the provision of information are fundamental to its ability to carry out its regulatory functions, and the information provided by operators must therefore be timely, complete and accurate. Each MNO also publishes data online with regard to its own coverage, and this data is subject to the ASA CAP Code.</p><p> </p><p>Ofcom recently announced that they will open an investigation into errors found in data provided by EE and Vodafone, and whether these would constitute a breach of the operators’ obligations. This investigation is ongoing.</p><p> </p><p>The Government is clear that it is essential that the data provided to consumers, whether on MNO websites or through Ofcom, must be the best available, and able to be used with confidence.</p><p> </p>","Stourbridge","Margot James",,"2018-10-16T16:36:29.467Z","http://data.parliament.uk/resources/982894/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Mobile Phones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to ensure that mobile phone provider coverage checkers are accurate.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","176468"
"http://data.parliament.uk/resources/982895","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The Future Telecoms Infrastructure Review, published in July, set out the Government’s ambitions to provide world-class digital connectivity that is gigabit-capable, reliable, long-lasting and widely available across the UK. The Review set out the regulatory and policy environment to facilitate this, alongside the measures that my Department’s Barrier Busting Task Force is taking to reduce the cost of deployment of digital infrastructure.</p><p> </p><p>The Government hopes such measures will enable operators to deploy infrastructure as far as possible, including to harder to reach or more expensive areas.</p>","Stourbridge","Margot James",,"2018-10-16T16:34:14.847Z","http://data.parliament.uk/resources/982895/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps against broadband infrastructure companies who exclude specific houses as they deem their driveways to be too long when installing fibre broadband in an area.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","176469"
"http://data.parliament.uk/resources/982899","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>Defra does not collect data on the level of fixed penalties set by local authorities for littering nor on the extent of littering in each constituent part of England.</p>","Suffolk Coastal","Dr Thérèse Coffey","176471","2018-10-16T16:53:58.977Z","http://data.parliament.uk/resources/982899/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Litter: Fines","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on how many local authorities have increased the level of fines for littering since April 2018.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","176470"
