"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721288","Department for Business and Trade","false","2024-07-22","<p>Under terms agreed between Airbus and Spirit, Airbus will acquire the elements of Spirit’s Belfast site responsible for the A220 airliner. This includes the wing and mid-fuselage sections. The Government is working with the Northern Ireland Executive to help ensure the best outcome for Short Brothers and all its incredibly skilled, hard working, staff. My Department is in touch with Spirit, Airbus, Boeing and other potential buyers. We have a keen interest in seeing that any acquisition includes a commitment to develop Short Brothers and its supply chain, and to provide the best possible opportunity for growth in Northern Ireland.</p>","Croydon West","Sarah Jones",,"2024-07-22T16:11:29.073Z","http://data.parliament.uk/resources/1721288/answer","Biography information for Sarah Jones","214","Business and Trade","Business and Trade","2024-07-17","Airbus: Spirit AeroSystems","1","House of Commons","To ask the Secretary of State for Business and Trade, whether officials in his Department have had discussions with representatives of the aerospace industry on guaranteeing jobs during the completion of the sale of Spirit AeroSystems’ operations to Airbus.","true","Biography information for Jim Shannon","Strangford","Jim Shannon","67"
"http://data.parliament.uk/resources/1721296","Department for Energy Security and Net Zero","false","2024-07-22","<p>Work has already started across Government to deliver on our manifesto commitments. I will be meeting the Mineworkers’ Pension Scheme Trustees shortly to discuss the best way to deliver our commitments.</p>","Croydon West","Sarah Jones",,"2024-07-22T11:59:53.197Z","http://data.parliament.uk/resources/1721296/answer","Biography information for Sarah Jones","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to bring forward proposals relating to the Mineworkers' Pension Scheme to (a) reform the surplus sharing arrangements and (b) transfer the Investment Reserve Fund to scheme members.","false","Biography information for Grahame Morris","Easington","Grahame Morris","47"
"http://data.parliament.uk/resources/1721297","Department for Education","false","2024-07-22","<p>The department is committed to working in partnership with local government to support children in care, whether they are being looked after by their community of wider kinship care, foster carers and adoptive parents, or being cared for in children’s homes, if this is the best place for them to be. The department recognises many challenges kinship cares experience, including the financial challenges that many kinship carers face. The government is considering how to most effectively transform the children’s social care system so that it can deliver better support and outcomes for children and families. This will include considering how best to support kinship carers and children in kinship care.</p>","Lewisham East","Janet Daby","49","2024-07-22T16:21:37.367Z","http://data.parliament.uk/resources/1721297/answer","Biography information for Janet Daby","60","Education","Education","2024-07-17","Carers: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of providing a financial allowance to kinship carers equal to that received by foster carers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","48"
"http://data.parliament.uk/resources/1721298","Department for Education","false","2024-07-22","<p>The department is committed to working in partnership with local government to support children in care, whether they are being looked after by their community of wider kinship care, foster carers and adoptive parents, or being cared for in children’s homes, if this is the best place for them to be. The department recognises many challenges kinship cares experience, including the financial challenges that many kinship carers face. The government is considering how to most effectively transform the children’s social care system so that it can deliver better support and outcomes for children and families. This will include considering how best to support kinship carers and children in kinship care.</p>","Lewisham East","Janet Daby","48","2024-07-22T16:21:37.397Z","http://data.parliament.uk/resources/1721298/answer","Biography information for Janet Daby","60","Education","Education","2024-07-17","Carers: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on the potential merits of trialling a kinship care allowance.","false","Biography information for Grahame Morris","Easington","Grahame Morris","49"
"http://data.parliament.uk/resources/1721299","Department for Transport","false","2024-07-22","<p>Access to the rail network is ultimately a decision for the ORR in its role as regulator for the rail industry. We will continue to work with ORR through the consultation process.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-22T13:33:04.98Z","http://data.parliament.uk/resources/1721299/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-17","Railways: Seaham","1","House of Commons","To ask the Secretary of State for Transport, whether she has made an assessment of the potential merits of expediting the application by Grand Central Rail for four daily calls at Seaham train station on Grand Central's North East services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","50"
"http://data.parliament.uk/resources/1721301","Home Office","false","2024-07-22","<p>We keep all policies under review. Any changes will be announced to Parliament in the normal way.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-22T16:06:41.907Z","http://data.parliament.uk/resources/1721301/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-17","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of reducing the the minimum income requirement for spousal visa applications.","false","Biography information for Grahame Morris","Easington","Grahame Morris","51"
"http://data.parliament.uk/resources/1721311","Treasury","false","2024-07-22","<p>The Government is committed to breaking down barriers to opportunity, ensuring every child has access to high-quality education, which is why we have made the tough decision to end tax breaks for private schools. This will raise revenue for essential public services, including investing in the state education system.</p><p> </p><p>The Prime Minister has been clear that if a child has an Education, Health and Care Plan that requires them to attend a private school because their needs cannot be met in the state sector, they will not feel an impact from VAT being charged on fees. The Chancellor has also been clear that changes will not come into force until 2025.</p><p> </p><p>Further details on this policy will be set out in due course. The Government engages with a wide range of stakeholders with an interest in Government policy, including VAT, as part of the policy development and implementation process as a matter of course.</p>","Ealing North","James Murray","261 ; 262 ; 588","2024-07-22T13:16:53.43Z","http://data.parliament.uk/resources/1721311/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-17","Private Education: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to impose VAT on private school fees for any part of the academic school year commencing in September 2024.","false","Biography information for Richard Fuller","North Bedfordshire","Richard Fuller","43"
"http://data.parliament.uk/resources/1721314","Department for Business and Trade","false","2024-07-22","<p>This Government backs our wonderful construction industry and is working to ensure we have a high-quality and professional construction industry, with consumer protection at the heart of this. TrustMark, sponsored by the Department and licenced by the Government, is the Government Endorsed Quality Scheme that covers work a consumer chooses to have carried out in or around their home. In addition the Building Safety Act 2022 has introduced competence requirements for both individuals and businesses working in the built environment.</p><p>Any action that the Government takes forward more widely on licensing to protect customers and standards needs to be robust, proportionate and evidence based.</p>","Croydon West","Sarah Jones",,"2024-07-22T16:41:59.327Z","http://data.parliament.uk/resources/1721314/answer","Biography information for Sarah Jones","214","Business and Trade","Business and Trade","2024-07-17","Construction: Licensing","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will introduce a licencing regime for builders.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","60"
"http://data.parliament.uk/resources/1721318","Department for Science, Innovation and Technology","false","2024-07-22","<p>Guidance already specifies that all spaceflight operator licences issued under the Space Industry Act 2018 limit an operator’s liability. This Government will look at opportunities to amend Section 12(2) of the Act to make this clear in legislation under Section 36 of the Act.</p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-22T10:00:05.267Z","http://data.parliament.uk/resources/1721318/answer","Biography information for Sir Chris Bryant","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-17","Spaceflight: Liability","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if he will bring forward legislative proposals to limit the liability of licenced commercial spaceflight operators.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","61"
"http://data.parliament.uk/resources/1721321","Ministry of Justice","false","2024-07-22","<p>End of Custody Supervised Licence (ECSL) began in October 2023. The number of ECSL releases that took place between 17 October 2023 and 30 June 2024 was 10,083.</p><p>The information requested is not held centrally and could only be obtained at a disproportionate cost.</p>","Pontypridd","Alex Davies-Jones",,"2024-07-22T16:56:04.663Z","http://data.parliament.uk/resources/1721321/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-17","Prisoners' Release: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners released between October 2023 and June 2024 under the End of Custody Supervised License scheme had been imprisoned for an offence relating to domestic violence.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","86"
