"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1654252","Home Office","false","2023-09-04","<p>Asylum seekers are clearly advised of the expectations the Home Office and our providers have for them to behave responsibly while they are accommodated in our properties and not to engage in any form of criminal activity.</p><p>All incidents are reported to the Home Office immediately by the providers which is a contractual requirement. We then work with the provider to put additional measures in place, if required. This will include working with other statutory bodies including the Police to investigate any potential criminal activities.</p>","Newark","Robert Jenrick",,"2023-09-04T11:42:10.393Z","http://data.parliament.uk/resources/1654252/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-19","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons asylum accommodation providers are required to inform her Department of warning letters they have issued to tenants.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","195022"
"http://data.parliament.uk/resources/1654254","Home Office","false","2023-09-04","<p>Warning letters are provided where there has been a breach in the conditions of asylum support. They are not taken into consideration during the substantive asylum application process because they bear no relevance to the substance of the claim.</p><p>Asylum support is provided on the basis that a supported person and any dependants they have adhere to the terms and conditions attached to it. A breach of the conditions of support may also lead an early suspension or discontinuation of support depending on the severity of the breach. Full details of the conditions of support can be found in the policy guidance on gov.uk. <a href="https://www.gov.uk/government/publications/withdrawal-of-asylum-support-where-a-breach-of-conditions-has-occurred-instruction" target="_blank">Conditions of support: caseworker guidance - GOV.UK (www.gov.uk)</a>.</p>","Newark","Robert Jenrick",,"2023-09-04T11:53:22.46Z","http://data.parliament.uk/resources/1654254/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-19","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether warning letters sent to her Department by asylum accommodation providers are considered during the asylum application process.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","195023"
"http://data.parliament.uk/resources/1644750","Home Office","false","2023-06-19","<p>Due to data quality issues, data on individuals granted indefinite leave as a bereaved partner from 2021 and later cannot currently be provided. We intend to recommence the publication of these numbers once these issues have been resolved.</p><p>In 2020, 92 people were granted of indefinite leave as a bereaved partner; 84 wives and 8 husbands. Corresponding information on applications is not available.</p><p>The Home Office publishes data on settlement grants in the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C01%7CJack.Patten%40homeoffice.gov.uk%7Ce49ee8d064b44bcab2c408db6d8b6ad8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638224217786425782%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=evNjgWk4i0AVyEF1UyIlQqn%2FDV2LJX4P3vkW9tt9L5o%3D&amp;reserved=0" target="_blank">Immigration System Statistics Quarterly Release</a>’. The available data relates to grants of indefinite leave to remain as a bereaved partner up to 2020 and are published in table Se_04 of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1156947%2Fsettlement-summary-mar-2023-tables.ods&amp;data=05%7C01%7CJack.Patten%40homeoffice.gov.uk%7Ce49ee8d064b44bcab2c408db6d8b6ad8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638224217786425782%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=7xrDu1PuxH1Ji0ldupMn%2BfV5okHXu01IrUUtEHZH2U8%3D&amp;reserved=0" target="_blank">Settlement data tables</a>.</p>","Newark","Robert Jenrick","189578","2023-06-19T16:22:47.873Z","http://data.parliament.uk/resources/1644750/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-14","Immigration: Widowed People","1","House of Commons","To ask the Secretary of State for the Home Department, how any people (a) applied for and (b) were granted indefinite leave to remain in the UK as a bereaved partner in (i) 2020, (ii) 2021, (iii) 2022 and (iv) 2023 to date.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","189577"
"http://data.parliament.uk/resources/1644752","Home Office","false","2023-06-19","<p>Due to data quality issues, data on individuals granted indefinite leave as a bereaved partner from 2021 and later cannot currently be provided. We intend to recommence the publication of these numbers once these issues have been resolved.</p><p>In 2020, 92 people were granted of indefinite leave as a bereaved partner; 84 wives and 8 husbands. Corresponding information on applications is not available.</p><p>The Home Office publishes data on settlement grants in the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C01%7CJack.Patten%40homeoffice.gov.uk%7Ce49ee8d064b44bcab2c408db6d8b6ad8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638224217786425782%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=evNjgWk4i0AVyEF1UyIlQqn%2FDV2LJX4P3vkW9tt9L5o%3D&amp;reserved=0" target="_blank">Immigration System Statistics Quarterly Release</a>’. The available data relates to grants of indefinite leave to remain as a bereaved partner up to 2020 and are published in table Se_04 of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1156947%2Fsettlement-summary-mar-2023-tables.ods&amp;data=05%7C01%7CJack.Patten%40homeoffice.gov.uk%7Ce49ee8d064b44bcab2c408db6d8b6ad8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638224217786425782%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=7xrDu1PuxH1Ji0ldupMn%2BfV5okHXu01IrUUtEHZH2U8%3D&amp;reserved=0" target="_blank">Settlement data tables</a>.</p>","Newark","Robert Jenrick","189577","2023-06-19T16:22:47.933Z","http://data.parliament.uk/resources/1644752/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-14","Immigration: Widowed People","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to recommence the publication of the number of individuals granted indefinite leave to remain as a bereaved partner as part of its quarterly statistics releases.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","189578"
"http://data.parliament.uk/resources/1640547","Home Office","false","2023-06-05","<p>The Home Office has not made any assessment of the number of people who are eligible for the Bereaved Partner Concession but are unable to apply for Indefinite Leave to Remain due to the cost.</p>","Newark","Robert Jenrick",,"2023-06-05T13:55:44.563Z","http://data.parliament.uk/resources/1640547/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-25","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people eligible for the Bereaved Partner Concession who have been unable to apply for Indefinite Leave to Remain due to the cost of the application in each of the last five years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","186897"
"http://data.parliament.uk/resources/1586796","Home Office","false","2023-02-22","<p>The safety and wellbeing of asylum seekers in our care is of paramount importance to the Home Office. We have an important role to play in identifying those at risk and sharing relevant information with statutory agencies so they can fulfil their legal responsibilities.</p><p> </p><p>The statutory agencies responsible for safeguarding adults and children are local authorities, health care providers and the police.</p><p> </p><p>The Home Office has a statutory duty to safeguard and promote the welfare of children as detailed in Section 55 of the Borders, Citizenship and Immigration Act 2009.</p>","Newark","Robert Jenrick",,"2023-02-22T14:09:29.31Z","http://data.parliament.uk/resources/1586796/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-17","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, which public bodies have (a) statutory responsibility for safeguarding residents and (b) power to inspect safeguarding provisions in asylum accommodation hotels.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","146955"
"http://data.parliament.uk/resources/1565493","Home Office","false","2023-01-16","<p>The Refugee or Persons in Need of International Protection Regulations 2006 were revoked by Section 30 of the Nationality and Borders Act 2022. Many of the key concepts of the Refugee Convention are now defined in the Nationality and Borders Act 2022, ensuring Home Office decision-makers and the courts alike have the clarity they require to consistently apply them in the UK asylum system.</p>","Newark","Robert Jenrick",,"2023-01-16T15:14:17.137Z","http://data.parliament.uk/resources/1565493/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-10","Refugee or Person in Need of International Protection (Qualification) Regulations 2006","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Retained EU Law (Revocation and Reform) Bill, whether she has plans to (a) revoke, (b) replace or (c) retain the Refugee or Person in Need of International Protection (Qualification) Regulations.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","119963"
"http://data.parliament.uk/resources/1546346","Home Office","false","2022-12-02","<p>Employers are not obliged to tell the Home Office when they terminate or refuse employment, and there are many reasons why a claim to benefits may be suspended or rejected.</p><p>Consequently, it is not possible to provide the estimates requested.</p>","Newark","Robert Jenrick",,"2022-12-02T14:40:02.747Z","http://data.parliament.uk/resources/1546346/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-29","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will estimate the number of individuals with section 3C leave under the Immigration Act 1971 whose (a) employment has been (i) terminated or (ii) refused and (b) benefit claim has been (i) suspended or (ii) rejected in the last year as a result of incorrect application of rules on immigration status; and what steps she is taking to reduce these numbers.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","98711"
"http://data.parliament.uk/resources/1546347","Home Office","false","2022-12-02","<p>Enforcement Operations conducted in areas under the control of the British Transport Police (BTP) within rail stations and Transport for London (TfL) locations are completed in cooperation with the BTP and / or TfL in line with the procedures set out on Partnership Working which can be accessed at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1060073/Partnership_working.pdf" target="_blank">Partnership working.docx (publishing.service.gov.uk)</a>.</p><p>Enforcement operations completed in the public areas outside a rail station or Transport for London locations, which are not under the control of the BTP are completed in line with the public operational enforcement procedures without notification unless the risk assessment deems this necessary. The procedures for enforcement operations in public areas can be accessed at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/947346/enforcement-visits-v3.0ext.pdf" target="_blank">Enforcement visits casework guidance (publishing.service.gov.uk)</a> and <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/878701/enforcement-planning-assessments-v3.0-ext__002_.pdf" target="_blank">enforcement-planning-assessments-v3.0-ext__002_.pdf (publishing.service.gov.uk)</a>.</p>","Newark","Robert Jenrick",,"2022-12-02T14:33:37.687Z","http://data.parliament.uk/resources/1546347/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-29","Immigration: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, whether Immigration Enforcement has procedures for (a) notifying and (b) requesting permission from relevant organisations for enforcement operations (i) within and (ii) outside (A) Transport for London and (B) other rail stations.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","98712"
"http://data.parliament.uk/resources/1541332","Home Office","false","2022-11-15","<p>With reference to section 4.4.2 of Schedule 2 of the Asylum Accommodation and Support guidance the Home Office does not publish a breakdown of reports made under paragraph (a) 7.d and (b) 7.e These figures are not available in a reportable format and to provide the information could only be done at disproportionate cost.</p>","Newark","Robert Jenrick",,"2022-11-15T17:03:21.953Z","http://data.parliament.uk/resources/1541332/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-09","Asylum: Domestic Abuse and Exploitation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to section 4.4.2 of Schedule 2 to the Asylum Accommodation and Support guidance, how many reports have been made under paragraph (a) 7.d and (b) 7.e in the last year.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","83619"
