"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129619","Treasury","false","2019-06-10","<p>Details of the number of families with a Tax-Free Childcare account are published quarterly by HMRC. The latest publication is available at the following address:<br> <br> <a href="https://www.gov.uk/government/statistics/tax-free-childcare-statistics-march-2019" target="_blank">https://www.gov.uk/government/statistics/tax-free-childcare-statistics-march-2019</a><br> <br> In March 2019 there were 313,000 families with an open Tax-Free Childcare account.</p><p> </p><p>In March 2019 there were 125,000 families with a used Tax-Free Childcare account.</p><p> </p><p>Table 3 shows the numbers of open and used accounts for families with a self-employed parent. The proportion of families with a used account that have a self-employed parent in March 2019, was 19,000/125,000 or 15%.</p><p> </p><p>In March 2019, there were 900 disabled children in receipt of Tax-Free Childcare.</p><p> </p><p>The information published in these statistics comprises all months since the policy was launched in April 2017 to March 2019. A further update, including the months April to June 2019, will be published in August.</p><p> </p><p>Since Tax-Free Childcare was launched in April 2017 and up to May 2019, 8,500 accounts have been closed.</p>","South West Norfolk","Elizabeth Truss","259996 ; 259997 ; 259998","2019-06-10T07:49:32.64Z","http://data.parliament.uk/resources/1129619/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-04","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many families have (a) a tax-free childcare account and (b) have made a payment through their tax-free childcare account.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","259994"
"http://data.parliament.uk/resources/1129620","Treasury","false","2019-06-11","<p>More than half a million parents have successfully opened a childcare account, and the vast majority of parents use the childcare service without issues. Since Tax-Free Childcare (TFC) was fully rolled out in February 2018, the rate of new complaints received by HMRC in relation to the childcare service has decreased substantially, while the number of users of TFC has more than trebled.</p><p> </p><p>However, it is not possible to break down complaints received about the childcare service between TFC and 30 hours free childcare complaints, as many parents receive both TFC and 30 hours free childcare.</p><p> </p><p>I refer the honorable member to my answer on 28 November 2018 (193504) <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-20/193504/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-20/193504/</a>, which sets out that to 31 October 2018, HMRC received 4,560 complaints from parents who experienced technical issues with the childcare service.</p><p> </p><p>From 1 November 2018 to 31 March 2019, HMRC received 943 new complaints from customers in relation to TFC and 30 hours free childcare (known as Tier 1). This includes complaints due to technical issues and customer service issues.</p><p> </p><p>From 1 November 2018 to 31 March 2019, HMRC received 205 complaints from customers in relation to TFC and 30 hours free childcare where a customer was dissatisfied with our decision on their initial complaint and they have asked us to look at their concerns again (known as Tier 2).</p><p> </p><p>As set out in HMRC’s monthly reports available for the 2018-19 period at: <a href="https://www.gov.uk/government/collections/hmrc-monthly-performance-reports#reporting-year-2018-to-2019" target="_blank">https://www.gov.uk/government/collections/hmrc-monthly-performance-reports#reporting-year-2018-to-2019</a>, complaints are not always logged on HMRC’s live system during the month they are received and the numbers can, therefore, be revised upwards for subsequent monthly reports. The current month will be subject to greatest revision. The information to 31 May is therefore not yet available to a robust enough standard.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-06-11T14:06:35.75Z","http://data.parliament.uk/resources/1129620/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-04","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many complaints relating to the tax-free childcare scheme have been received by HMRC as of 31 May 2019.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","259995"
"http://data.parliament.uk/resources/1129621","Treasury","false","2019-06-10","<p>Details of the number of families with a Tax-Free Childcare account are published quarterly by HMRC. The latest publication is available at the following address:<br> <br> <a href="https://www.gov.uk/government/statistics/tax-free-childcare-statistics-march-2019" target="_blank">https://www.gov.uk/government/statistics/tax-free-childcare-statistics-march-2019</a><br> <br> In March 2019 there were 313,000 families with an open Tax-Free Childcare account.</p><p> </p><p>In March 2019 there were 125,000 families with a used Tax-Free Childcare account.</p><p> </p><p>Table 3 shows the numbers of open and used accounts for families with a self-employed parent. The proportion of families with a used account that have a self-employed parent in March 2019, was 19,000/125,000 or 15%.</p><p> </p><p>In March 2019, there were 900 disabled children in receipt of Tax-Free Childcare.</p><p> </p><p>The information published in these statistics comprises all months since the policy was launched in April 2017 to March 2019. A further update, including the months April to June 2019, will be published in August.</p><p> </p><p>Since Tax-Free Childcare was launched in April 2017 and up to May 2019, 8,500 accounts have been closed.</p>","South West Norfolk","Elizabeth Truss","259994 ; 259997 ; 259998","2019-06-10T07:49:33.7Z","http://data.parliament.uk/resources/1129621/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-04","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many parents have opened and subsequently closed a tax-free childcare account since 21 April 2017.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","259996"
"http://data.parliament.uk/resources/1129622","Treasury","false","2019-06-10","<p>Details of the number of families with a Tax-Free Childcare account are published quarterly by HMRC. The latest publication is available at the following address:<br> <br> <a href="https://www.gov.uk/government/statistics/tax-free-childcare-statistics-march-2019" target="_blank">https://www.gov.uk/government/statistics/tax-free-childcare-statistics-march-2019</a><br> <br> In March 2019 there were 313,000 families with an open Tax-Free Childcare account.</p><p> </p><p>In March 2019 there were 125,000 families with a used Tax-Free Childcare account.</p><p> </p><p>Table 3 shows the numbers of open and used accounts for families with a self-employed parent. The proportion of families with a used account that have a self-employed parent in March 2019, was 19,000/125,000 or 15%.</p><p> </p><p>In March 2019, there were 900 disabled children in receipt of Tax-Free Childcare.</p><p> </p><p>The information published in these statistics comprises all months since the policy was launched in April 2017 to March 2019. A further update, including the months April to June 2019, will be published in August.</p><p> </p><p>Since Tax-Free Childcare was launched in April 2017 and up to May 2019, 8,500 accounts have been closed.</p>","South West Norfolk","Elizabeth Truss","259994 ; 259996 ; 259998","2019-06-10T07:49:33.747Z","http://data.parliament.uk/resources/1129622/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-04","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of tax-free childcare accounts are used by households with one or more self-employed parents as of 31 May 2019.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","259997"
"http://data.parliament.uk/resources/1129623","Treasury","false","2019-06-10","<p>Details of the number of families with a Tax-Free Childcare account are published quarterly by HMRC. The latest publication is available at the following address:<br> <br> <a href="https://www.gov.uk/government/statistics/tax-free-childcare-statistics-march-2019" target="_blank">https://www.gov.uk/government/statistics/tax-free-childcare-statistics-march-2019</a><br> <br> In March 2019 there were 313,000 families with an open Tax-Free Childcare account.</p><p> </p><p>In March 2019 there were 125,000 families with a used Tax-Free Childcare account.</p><p> </p><p>Table 3 shows the numbers of open and used accounts for families with a self-employed parent. The proportion of families with a used account that have a self-employed parent in March 2019, was 19,000/125,000 or 15%.</p><p> </p><p>In March 2019, there were 900 disabled children in receipt of Tax-Free Childcare.</p><p> </p><p>The information published in these statistics comprises all months since the policy was launched in April 2017 to March 2019. A further update, including the months April to June 2019, will be published in August.</p><p> </p><p>Since Tax-Free Childcare was launched in April 2017 and up to May 2019, 8,500 accounts have been closed.</p>","South West Norfolk","Elizabeth Truss","259994 ; 259996 ; 259997","2019-06-10T07:49:33.797Z","http://data.parliament.uk/resources/1129623/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-04","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many children with disabilities were in receipt of tax-free childcare as of 31 May 2019.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","259998"
"http://data.parliament.uk/resources/1129040","Treasury","false","2019-06-06","<p>The government recognizes how important an issue childcare is to families with young children. That is why the UK government will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. The Welsh government also offers childcare support, on top of that provided by the UK government through the benefits system. Spending decisions beyond 2019/20 will be a matter for the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-06T14:08:24.19Z","http://data.parliament.uk/resources/1129040/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-03","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to review the adequacy of childcare funding in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259045"
"http://data.parliament.uk/resources/1122436","Treasury","false","2019-04-30","<p>Tax-Free Childcare is limited to families where parents earn under £100,000 per year. The £100,000 per parent cap on Tax-Free Childcare ensures that support is targeted at the working families who require the most support in order to return to work or work more.</p><p> </p><p>The £100,000 limit was announced at Autumn Statement 2015 and legislated for in 2016 because it is simple for parents to understand their eligibility, and because it aligns to an existing boundary in the tax system. The government published its final impact assessment of the introduction of Tax-Free Childcare, including the setting of an upper income limit at £100,000 per parent, in March 2017 (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>).</p>","South West Norfolk","Elizabeth Truss","245642 ; 245643 ; 245644","2019-04-30T11:13:42.823Z","http://data.parliament.uk/resources/1122436/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-23","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will undertake a review of  the level at which the earnings threshold cap has been set for the eligibility for tax-free childcare.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","246449"
"http://data.parliament.uk/resources/1121925","Treasury","false","2019-04-30","<p>Tax-Free Childcare is limited to families where parents earn under £100,000 per year. The £100,000 per parent cap on Tax-Free Childcare ensures that support is targeted at the working families who require the most support in order to return to work or work more.</p><p> </p><p>The £100,000 limit was announced at Autumn Statement 2015 and legislated for in 2016 because it is simple for parents to understand their eligibility, and because it aligns to an existing boundary in the tax system. The government published its final impact assessment of the introduction of Tax-Free Childcare, including the setting of an upper income limit at £100,000 per parent, in March 2017 (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>).</p>","South West Norfolk","Elizabeth Truss","245643 ; 245644 ; 246449","2019-04-30T11:13:42.683Z","http://data.parliament.uk/resources/1121925/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what the Government's rationale was for the policy of introducing an income threshold on eligibility for tax-free childcare.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","245642"
"http://data.parliament.uk/resources/1121926","Treasury","false","2019-04-30","<p>Tax-Free Childcare is limited to families where parents earn under £100,000 per year. The £100,000 per parent cap on Tax-Free Childcare ensures that support is targeted at the working families who require the most support in order to return to work or work more.</p><p> </p><p>The £100,000 limit was announced at Autumn Statement 2015 and legislated for in 2016 because it is simple for parents to understand their eligibility, and because it aligns to an existing boundary in the tax system. The government published its final impact assessment of the introduction of Tax-Free Childcare, including the setting of an upper income limit at £100,000 per parent, in March 2017 (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>).</p>","South West Norfolk","Elizabeth Truss","245642 ; 245644 ; 246449","2019-04-30T11:13:42.747Z","http://data.parliament.uk/resources/1121926/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish his Department's analysis relating to the Government's decision to introduce an income cap on eligibility to tax-free childcare.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","245643"
"http://data.parliament.uk/resources/1121927","Treasury","false","2019-04-30","<p>Tax-Free Childcare is limited to families where parents earn under £100,000 per year. The £100,000 per parent cap on Tax-Free Childcare ensures that support is targeted at the working families who require the most support in order to return to work or work more.</p><p> </p><p>The £100,000 limit was announced at Autumn Statement 2015 and legislated for in 2016 because it is simple for parents to understand their eligibility, and because it aligns to an existing boundary in the tax system. The government published its final impact assessment of the introduction of Tax-Free Childcare, including the setting of an upper income limit at £100,000 per parent, in March 2017 (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>).</p>","South West Norfolk","Elizabeth Truss","245642 ; 245643 ; 246449","2019-04-30T11:13:42.777Z","http://data.parliament.uk/resources/1121927/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons his Department set the cap at an earnings threshold of £100,000 for eligibility to tax-free childcare.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","245644"
