"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467682","Department for Work and Pensions","false","2022-06-09","<p>We recently restarted work to design and deliver a service for people to move to Universal Credit. We are currently taking forward a discovery phase focussing on controlled, small volumes. During this phase we will seek to understand how best to support claimants when making their claim to Universal Credit, including where claimants receive additional support from people who are not their appointees to make their claim.</p><p> </p><p>A variety of support is in place for those issued with migration notices, including for individuals with health conditions and disabilities. Our current support consists of:</p><ul><li>A dedicated phoneline.</li><li>Further guidance on website <a href="https://www.gov.uk/" target="_blank">Welcome to GOV.UK (www.gov.uk)</a></li><li>Specially trained staff in JCP’s and service centres who can identify local tailored support; and</li><li>Support through the Help to Claim</li></ul>","Macclesfield","David Rutley",,"2022-06-09T10:42:49.09Z","http://data.parliament.uk/resources/1467682/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-06-06","Universal Credit: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to support unpaid carers applying for Universal Credit on behalf of people with complex disabilities undergoing the process of managed migration.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","13029"
"http://data.parliament.uk/resources/1467189","Home Office","false","2022-06-08","<p>There are no plans to allow applicants for the bereaved partner concession to make a fee waiver request. However, we keep the Immigration Rules and guidance under review and make changes when appropriate.</p>","Torbay","Kevin Foster",,"2022-06-08T16:30:01.537Z","http://data.parliament.uk/resources/1467189/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-01","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to allow applicants for the bereaved partner concession to make a fee waiver request; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","11538"
"http://data.parliament.uk/resources/1466526","Ministry of Justice","false","2022-06-06","<p>The Government estimates fewer than 50 claims have been brought in the last ten years which would be likely to generate an application made under the reforms proposed in the National Security Bill currently before Parliament to reduce, freeze or forfeit civil damages to claimants involved in terrorism.</p><p>We are legislating to reduce the risk that large sums of money will be paid out in awards of damages to claimants where there is a real risk of their using it to support acts of terror.</p>","South Suffolk","James Cartlidge",,"2022-06-06T15:37:03.593Z","http://data.parliament.uk/resources/1466526/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-26","Terrorism","1","House of Commons","To ask the Secretary of State for Justice, whether the Government collects evidence on abuse of the civil damages system by people involved in terrorism-related activity; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9834"
"http://data.parliament.uk/resources/1465944","Foreign, Commonwealth and Development Office","false","2022-06-06","<p>The humanitarian situation across the Horn of Africa is extremely concerning. Conflict and drought are the main causes of humanitarian need. The region is experiencing one of its most severe droughts in history with more than 15 million people in Ethiopia, Kenya and Somalia assessed to be acutely food insecure, according to the UN. A fourth consecutive - and unprecedented - season of failed rains is contributing to growing water scarcity, alarming rates of malnutrition and huge numbers of livestock deaths. Needs are grave in Somalia where an estimated 81,000 people are experiencing famine-like conditions. In Ethiopia 8 million people are affected by drought with 3.5 million people in Kenya.</p><p>The UK is a major humanitarian donor to the East Africa region. In 2022 the UK has provided £72 million to support more than one million people in Ethiopia, Kenya, Somalia and South Sudan affected by conflict, drought and flooding. Across the region UK-funded humanitarian activities are making a difference and saving lives. In Kenya the UK is providing 26,000 children with life-saving nutritional support. In Ethiopia a further 200,000 children and pregnant and lactating women in southern and eastern regions will receive similar aid.</p><p>The UK also played a critical role in convening the recent UN Horn of Africa Drought Roundtable which took place in late April in Geneva. This included working with states in the region and the UN to ensure appropriate levels of participation. It helped to bring much needed focus on the drought and it mobilised roughly US$400 million in new funding.</p><p>Our response to the drought builds on long-established resilience building programmes in Ethiopia, Kenya and Somalia. In Kenya this includes support to the Hunger Safety Programme, which has provided 600,000 people in drought prone areas with regular financial assistance. In Ethiopia, the UK funded Productive Safety Net Programme has benefitted some 8 million people via financial welfare provision and community public works projects. In Somalia the UK has been supporting over 220 rural communities in three large urban cities with durable solutions initiatives for internally displaced persons. These programmes, coupled with additional investments, have enabled the UK to reach nearly 8 million individuals as a part of its emergency humanitarian response.</p>","Chelmsford","Vicky Ford","8944","2022-06-06T09:38:05.393Z","http://data.parliament.uk/resources/1465944/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-25","Horn of Africa: Food Supply","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the current hunger crisis in the Horn of Africa; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","8943"
"http://data.parliament.uk/resources/1465948","Foreign, Commonwealth and Development Office","false","2022-06-06","<p>The humanitarian situation across the Horn of Africa is extremely concerning. Conflict and drought are the main causes of humanitarian need. The region is experiencing one of its most severe droughts in history with more than 15 million people in Ethiopia, Kenya and Somalia assessed to be acutely food insecure, according to the UN. A fourth consecutive - and unprecedented - season of failed rains is contributing to growing water scarcity, alarming rates of malnutrition and huge numbers of livestock deaths. Needs are grave in Somalia where an estimated 81,000 people are experiencing famine-like conditions. In Ethiopia 8 million people are affected by drought with 3.5 million people in Kenya.</p><p>The UK is a major humanitarian donor to the East Africa region. In 2022 the UK has provided £72 million to support more than one million people in Ethiopia, Kenya, Somalia and South Sudan affected by conflict, drought and flooding. Across the region UK-funded humanitarian activities are making a difference and saving lives. In Kenya the UK is providing 26,000 children with life-saving nutritional support. In Ethiopia a further 200,000 children and pregnant and lactating women in southern and eastern regions will receive similar aid.</p><p>The UK also played a critical role in convening the recent UN Horn of Africa Drought Roundtable which took place in late April in Geneva. This included working with states in the region and the UN to ensure appropriate levels of participation. It helped to bring much needed focus on the drought and it mobilised roughly US$400 million in new funding.</p><p>Our response to the drought builds on long-established resilience building programmes in Ethiopia, Kenya and Somalia. In Kenya this includes support to the Hunger Safety Programme, which has provided 600,000 people in drought prone areas with regular financial assistance. In Ethiopia, the UK funded Productive Safety Net Programme has benefitted some 8 million people via financial welfare provision and community public works projects. In Somalia the UK has been supporting over 220 rural communities in three large urban cities with durable solutions initiatives for internally displaced persons. These programmes, coupled with additional investments, have enabled the UK to reach nearly 8 million individuals as a part of its emergency humanitarian response.</p>","Chelmsford","Vicky Ford","8943","2022-06-06T09:38:05.457Z","http://data.parliament.uk/resources/1465948/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-25","Horn of Africa: Food Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she plans to provide new and additional funding in the context of high levels of hunger in the Horn of Africa.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","8944"
"http://data.parliament.uk/resources/1464962","Department for Work and Pensions","false","2022-05-26","<p>Tax Credit claimants will have any capital they hold above £16,000 disregard for up to 12 months once moved to Universal Credit as part of the managed migration process. This means that the normal rules for the treatment of capital, that would usually prevent them claiming UC, will not be applied during this period.</p><p> </p><p>Normal UC rules for capital will still be applied to the capital they hold between £6,001 and £16,000. If their capital falls to £16,000 or below during the 12 months, then the disregard is not re-applied, should their capital rise above £16,000 again.</p><p> </p><p>After 12 months, the disregard on tax credit claimants’ income that permits them to claim UC if their capital exceeds £16,000 will cease to apply and, like all claimants with capital over £16,000, they will not be entitled to Universal Credit.</p>","Macclesfield","David Rutley",,"2022-05-26T15:45:45.66Z","http://data.parliament.uk/resources/1464962/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-05-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether tax credit recipients who have more than £16,000 in savings will lose all their support on being migrated to Universal Credit after the one year grace period, or whether they will be entitled to further transitional protection.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6670"
"http://data.parliament.uk/resources/1464983","Department for Work and Pensions","false","2022-05-26","<p>We are committed to fully complying with the Public Sector Equality Duty.</p><p> </p><p>A variety of support is in place for those issued with migration notices including for individuals with a heath condition and disabilities. As we progress through discovery phase, we are keen to understand what additional support is required for people to make their claim to UC.</p><p> </p><p>Our current support consists of</p><p> </p><ul><li>A dedicated phoneline</li><li>Further guidance on the Gov.uk website</li><li>Specially trained staff in the JCP’s and Service Centres who can identify local tailored support</li><li>Support through help to claim</li></ul>","Macclesfield","David Rutley","6672 ; 6673","2022-05-26T14:49:49.763Z","http://data.parliament.uk/resources/1464983/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-05-23","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what protections her Department has put in place for people with complex disabilities undergoing managed migration to Universal Credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6671"
"http://data.parliament.uk/resources/1464984","Department for Work and Pensions","false","2022-05-26","<p>We are committed to fully complying with the Public Sector Equality Duty.</p><p> </p><p>A variety of support is in place for those issued with migration notices including for individuals with a heath condition and disabilities. As we progress through discovery phase, we are keen to understand what additional support is required for people to make their claim to UC.</p><p> </p><p>Our current support consists of</p><p> </p><ul><li>A dedicated phoneline</li><li>Further guidance on the Gov.uk website</li><li>Specially trained staff in the JCP’s and Service Centres who can identify local tailored support</li><li>Support through help to claim</li></ul>","Macclesfield","David Rutley","6671 ; 6673","2022-05-26T14:49:49.827Z","http://data.parliament.uk/resources/1464984/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-05-23","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of the (a) help and (b) guidance available to people with complex disabilities undergoing managed migration to Universal Credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6672"
"http://data.parliament.uk/resources/1464985","Department for Work and Pensions","false","2022-05-26","<p>We are committed to fully complying with the Public Sector Equality Duty.</p><p> </p><p>A variety of support is in place for those issued with migration notices including for individuals with a heath condition and disabilities. As we progress through discovery phase, we are keen to understand what additional support is required for people to make their claim to UC.</p><p> </p><p>Our current support consists of</p><p> </p><ul><li>A dedicated phoneline</li><li>Further guidance on the Gov.uk website</li><li>Specially trained staff in the JCP’s and Service Centres who can identify local tailored support</li><li>Support through help to claim</li></ul>","Macclesfield","David Rutley","6671 ; 6672","2022-05-26T14:49:49.873Z","http://data.parliament.uk/resources/1464985/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-05-23","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that people with complex disabilities who are undergoing managed migration to Universal Credit will not have their benefits claims unfairly stopped.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6673"
"http://data.parliament.uk/resources/1464986","Department for Work and Pensions","false","2022-05-26","<p>We recently restarted work to design and deliver a service for people to move to Universal Credit. The first phase is Discovery with controlled small volumes; during this phase we will work with small numbers of claimants to learn how best to ensure a smooth transition to Universal Credit and identify what support claimants need to make their claim to UC. <em> </em></p><p> </p><p>A variety of support is in place for those issued with migration notices, including for individuals with health conditions and disabilities. Our current support consists of:</p><p> </p><ul><li>A dedicated phoneline</li><li>Further guidance on Gov.uk website</li><li>Specially trained staff in JCP’s and service centres who can identify local tailored support</li><li>Support through Help to Claim</li></ul><p><em> </em></p><p>The Department holds regular engagement sessions with a broad range of external stakeholders, including in the health and disability sector. As we progress through the discovery phase, we are keen to understand what additional support is required for people to make their claim to UC.</p>","Macclesfield","David Rutley",,"2022-05-26T14:47:16.327Z","http://data.parliament.uk/resources/1464986/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-05-23","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance she has given to support services assisting people with complex disabilities undergoing managed migration to Universal Credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6674"
