"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147179","Department for Exiting the European Union ","false","2019-10-08","<p>Between 1 June 2019 and 31 August 2019, the Secretary of State met with Eoin Parker, Chief Scientific Adviser at DExEU, on 8 occasions. It should be noted that this is a dual role for Eoin Parker, and is combined with his position as the co-Director of Market Access and Budget.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-08T09:59:27.777Z","http://data.parliament.uk/resources/1147179/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292153"
"http://data.parliament.uk/resources/1131797","Department for Exiting the European Union ","false","2019-06-19","<p>Between 1 March 2019 and 31 May 2019, the Secretary of State met with Chris Jones, Chief Scientific Adviser at DExEU during that period, on one occasion. It should be noted that this was a dual role for Chris Jones, and was combined with his position as the Director of Justice, Security and Migration.</p>","Braintree","James Cleverly","2019-06-19T08:44:13.94Z","http://data.parliament.uk/resources/1131797/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-12","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263760"
"http://data.parliament.uk/resources/1084428","Department for Exiting the European Union ","false","2019-03-13","<p>Between 1 December 2018 and 28 February 2019, the Secretary of State met with Chris Jones, Chief Scientific Adviser at DExEU, on two occasions. It should be noted that this is a dual role for Chris Jones, and is combined with his position as the Director of Justice, Security and Migration.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-13T11:14:06.783Z","http://data.parliament.uk/resources/1084428/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-03-08","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings he held with his Department’s Chief Scientific Adviser between 1 December 2018 and 28 February 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230041"
"http://data.parliament.uk/resources/1017514","Department for Exiting the European Union ","false","2018-12-10","<p>Between 1 September and 30 November 2018, the current Secretary of State met with Chris Jones, Chief Scientific Adviser at DExEU, on two occasions, and his predecessor on ten occasions. It should be noted that this is a dual role for Chris Jones, and is combined with his position as the Director of Justice, Security and Migration.<strong> <br></strong></p>","Daventry","Chris Heaton-Harris","2018-12-10T14:28:05.55Z","http://data.parliament.uk/resources/1017514/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-30","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings (a) he and (b) his predecessor had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","197600"
"http://data.parliament.uk/resources/910352","Department for Exiting the European Union ","false","2018-06-11","<p>Between 1 January and 31 March 2018 the Secretary of State met Chris Jones, Chief Scientific Adviser at DExEU, four times. It should be noted that this is a dual role combined with his position as the Director of Justice, Security and Migration.</p><p> </p>","Fareham","Suella Braverman","2018-06-11T15:57:14.55Z","http://data.parliament.uk/resources/910352/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-05-23","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings he had with his Department’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147378"
"http://data.parliament.uk/resources/828747","Department for Exiting the European Union ","false","2018-02-01","<p>Between October and December 2017 the Secretary of State met Chris Jones, Chief Scientific Adviser at DExEU, five times. It should be noted that this is a dual role combined with the Director of Justice, Security and Migration position and conversations would have covered both briefs.</p>","Worcester","Mr Robin Walker","2018-02-01T11:04:36.583Z","http://data.parliament.uk/resources/828747/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-23","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings he held with his Department’s Chief Scientific Adviser between October and December 2017.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","124388"
"http://data.parliament.uk/resources/778335","Department for Exiting the European Union","false","2017-10-31","<p>Pursuant to the answer of 14 September I can confirm that the Department has appointed Chris Jones, Director for Justice Security and Migration (JSM) as the Department Chief Scientific Adviser (CSA).</p><p>The role of a CSA within the Department has been very carefully considered. We are a unique, time-limited department with a coordinating function covering the full range of government business. We are reliant upon other Government departments to lead on policy development, including incorporating their own specialist scientific advice where necessary. We recognise that a CSA will ensure that the departmental decisions are informed by the best science and engineering advice and to provide a route for us to engage directly with the wider network of CSAs where necessary.</p><p> </p>","Wycombe","Mr Steve Baker","2017-10-31T17:16:59.51Z","http://data.parliament.uk/resources/778335/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-10-26","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 14 September 2017 to Question 9857, if he will provide an update on the appointment of a Chief Scientific Adviser to his Department.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","110010"
"http://data.parliament.uk/resources/760789","Department for Exiting the European Union","false","2017-10-16","<p>The Department for Exiting the European Union is committed to ensuring that we access the very best scientific expertise. We have actively considered the best way of achieving this and have appointed Chris Jones, Director for Justice Security and Migration (JSM) as Chief Scientific Adviser. We have taken the decision to appoint a Chief Scientific Advisor to ensure that departmental decisions are informed by the best science and engineering advice and to provide a route for us to engage directly with the wider network of Chief Scientific Advisers where necessary.</p>","Worcester","Mr Robin Walker","2017-10-16T16:14:56.55Z","http://data.parliament.uk/resources/760789/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-14","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to appoint a Chief Scientific Adviser.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105173"
"http://data.parliament.uk/resources/759478","Department for Exiting the European Union","false","2017-09-14","<p>The Department for Exiting the European Union is committed to ensuring that we access the very best scientific expertise. There are several models for achieving this and we must be sure we take into account DExEU’s role as a co-ordinating department. We are currently exploring these options, including considering the appointment of a Chief Scientific Adviser.</p>","Wycombe","Mr Steve Baker","2017-09-14T10:22:16.06Z","http://data.parliament.uk/resources/759478/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-09-11","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if his Department will appoint a chief scientific advisor.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9857"
"http://data.parliament.uk/resources/705789","Department for Exiting the European Union ","false","2017-03-02","<p>The department continues to discuss with Sir Mark Walport, the Government's Chief Scientific Adviser, what more we should do to ensure that DExEU is accessing the very best scientific expertise.</p><p>There are several models for achieving this, and it is important for us to take into account DExEU’s role as a co-ordinating department when considering what provisions to put in place.</p><p>The department is currently exploring these options, including considering the appointment of a Chief Scientific Adviser.<strong><br></strong></p>","Worcester","Mr Robin Walker","2017-03-02T16:23:18.19Z","http://data.parliament.uk/resources/705789/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-02-27","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he plans to appoint a Chief Science Adviser prior to the opening of the negotiations on the UK leaving the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","65659"
