"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1643194","Foreign, Commonwealth and Development Office","false","2023-06-21","<p>The UK Government is appalled by the Government of Uganda's decision to sign the anti-homosexuality bill into law on 28 May 2023, in particular the introduction of the death penalty for so-called 'aggravated homosexuality'. In his meetings with the Ugandan Foreign Minister on 4 May 2023 and the Ugandan High Commissioner on 1 June 2023, the Minister of State for Africa and Development [Andrew Mitchell] denounced the Act and the appalling effects it will have on LGBT+ people in Uganda. The Prime Minister has also spoken with the Foreign Minister, as has the Foreign Secretary with the High Commissioner. The British High Commissioner to Uganda has made the UK's position over this regressive legislation clear with a wide range of government of Uganda representatives including President Museveni.</p>","Lord Goldsmith of Richmond Park",,"2023-06-21T15:51:36.787Z","http://data.parliament.uk/resources/1643194/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-08","Uganda: LGBT+ People","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Uganda following the signing into law by that government prescribing the death penalty for "aggravated homosexuality".","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8344"
"http://data.parliament.uk/resources/1643195","Department for Environment, Food and Rural Affairs","false","2023-06-13","<p>The UK remains committed to working with all Parties to the International Whaling Commission (IWC) to continue to support the modernisation of the organisation and to ensure it remains the international body for the conservation and management of cetaceans.</p><p> </p><p>At the 68<sup>th</sup> meeting of the IWC, the UK supported the proposal by Argentina, Brazil and Uruguay to create a South Atlantic Whale Sanctuary and encouraged all Contracting Governments to support its adoption. We were disappointed that the IWC did not reach agreement to take forward this proposal but will continue to push for the conservation of these unique creatures that play a vital role in our wider ecosystem.</p>","Lord Benyon",,"2023-06-13T11:17:36.737Z","http://data.parliament.uk/resources/1643195/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-08","Whales: Conservation","2","House of Lords","To ask His Majesty's Government what steps they are taking to promote the creation of a South Atlantic Whale Sanctuary.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8345"
"http://data.parliament.uk/resources/1641664","Department of Health and Social Care","false","2023-06-20","<p>This assessment has not yet been published. Data on consumption of foods and their contribution to fat, saturated fat, salt and free sugars intakes are collected and reported via the National Diet and Nutrition Survey (NDNS). Data for 2019 to 2023 combined will be published as part of the next NDNS report, expected in Spring 2024. Data will be published by age group, including for children aged 1.5 to 3 years, 4 to 10 years, and 11 to 18 years. Analysis of food consumption by equivalised household income and Index of Multiple Deprivation will also be published.</p><p>Monitoring data for the government’s voluntary sugar reduction programme showed that, between 2015 and 2020, retailers and manufacturers achieved a -3.5% reduction in sales weighted average SWA sugar content per 100g. Overall sales of sugar from the categories included in the programme increased by 7.1% overall, with the largest increases at a category level seen in chocolate confectionary (+26.9%) and sweet spreads and sauces (+24.5%). In contrast, the total sugar sales from drinks subject to the Soft Drinks Industry Levy (SDIL) decreased by 34.3% between 2015 and 2020.</p>","Lord Markham",,"2023-06-20T16:38:14.537Z","http://data.parliament.uk/resources/1641664/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-05","Food","2","House of Lords","To ask His Majesty's Government what assessment they have made of the trends in the past three years relating to the consumption levels of high fat, salt and sugar foods in the UK, particularly among (1) children and (2) vulnerable populations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8186"
"http://data.parliament.uk/resources/1641665","Department of Health and Social Care","false","2023-06-14","<p>The Department has allocated funding to support enforcement of current regulatory measures to reduce consumption of products high in fat, salt, or sugar, and improve dietary habits. This will include enforcement of promotions restrictions, mandatory calorie labelling in the out-of-home sector and restrictions on advertising of less healthy food (on television and online).</p><p> </p><p>In March 2021, the Department committed to develop a new approach to health incentives that aims to support people to eat better and move more. The Better Health: Rewards pilot launched on 17 February 2023 to adults who live in Wolverhampton and includes a £3 million investment for rewards in Wolverhampton.</p><p> </p><p>In addition, approximately £500,000 will be spent on promotion of healthy weaning and breastfeeding support and advice to parents. This is delivered through Start for Life which is the Department’s national communications programme, supporting families to better health.</p>","Lord Markham",,"2023-06-14T14:15:44.383Z","http://data.parliament.uk/resources/1641665/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-05","Food","2","House of Lords","To ask His Majesty's Government what funding they have allocated to support initiatives aimed at (1) reducing the consumption of high fat, salt and sugar foods, and (2) improving the overall dietary habits of the population.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8187"
"http://data.parliament.uk/resources/1641666","Department of Health and Social Care","false","2023-06-14","<p>No assessment has been made. Policy officials have noted the report, its findings and the evidence used by World Health Organization (WHO) to inform their conclusions.</p><p>The United Kingdom’s Scientific Advisory Committee on Nutrition keeps a watching brief on the evidence around non-sugar sweeteners and health. The Government continues to recommend that the population’s average sugars intake should be reduced to no more than 5% of daily energy intake.</p>","Lord Markham",,"2023-06-14T14:19:34.637Z","http://data.parliament.uk/resources/1641666/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-05","Artificial Sweeteners","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implications of the World Health Organization guideline on the use of non-sugar sweeteners, published on 15 May 2023, for dietary guidelines in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8188"
"http://data.parliament.uk/resources/1641667","Department of Health and Social Care","false","2023-06-15","<p>The delivery plan for recovering access to primary care will enable community pharmacies to supply prescription-only medicines for seven common conditions under Patient Group Directions (PGDs). PGDs are written instructions enabling certain health care professionals to supply or administer medicines to patients without a prescription. Any pharmacy offering this service will have to declare they are competent to deliver the service and pharmacists supplying medicines under PGDs must have undertaken the training set out in those specific PGDs.</p><p>Antimicrobial stewardship is a priority for the Government and NHS England. Action to embed antimicrobial stewardship principles in community pharmacy teams has formed part of the Pharmacy Quality Scheme in the National Health Service contractual arrangements.</p><p>The supply of antibiotics under the new service will be monitored by collecting and analysing data about the supply of medicines, including antibiotics, in the same way that data is collected on prescribing in general practice.</p><p>In addition, in May, the National Institute for Health and Care Research issued a research call for a robust wrap around evaluation of the Pharmacy First service to understand its impact, safety, cost effectiveness, acceptability and implications for antibiotic use and antimicrobial resistance.</p>","Lord Markham","HL8190","2023-06-15T14:22:25.383Z","http://data.parliament.uk/resources/1641667/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-05","Antibiotics: Prescriptions","2","House of Lords","To ask His Majesty's Government, further to the delivery plan for recovering access to primary care published on 9 May, what steps they are taking to ensure that the training provided to pharmacists and pharmacy staff equips them with the necessary skills to prescribe antibiotics.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8189"
"http://data.parliament.uk/resources/1641668","Department of Health and Social Care","false","2023-06-15","<p>The delivery plan for recovering access to primary care will enable community pharmacies to supply prescription-only medicines for seven common conditions under Patient Group Directions (PGDs). PGDs are written instructions enabling certain health care professionals to supply or administer medicines to patients without a prescription. Any pharmacy offering this service will have to declare they are competent to deliver the service and pharmacists supplying medicines under PGDs must have undertaken the training set out in those specific PGDs.</p><p>Antimicrobial stewardship is a priority for the Government and NHS England. Action to embed antimicrobial stewardship principles in community pharmacy teams has formed part of the Pharmacy Quality Scheme in the National Health Service contractual arrangements.</p><p>The supply of antibiotics under the new service will be monitored by collecting and analysing data about the supply of medicines, including antibiotics, in the same way that data is collected on prescribing in general practice.</p><p>In addition, in May, the National Institute for Health and Care Research issued a research call for a robust wrap around evaluation of the Pharmacy First service to understand its impact, safety, cost effectiveness, acceptability and implications for antibiotic use and antimicrobial resistance.</p>","Lord Markham","HL8189","2023-06-15T14:22:25.43Z","http://data.parliament.uk/resources/1641668/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-05","Antibiotics: Prescriptions","2","House of Lords","To ask His Majesty's Government, further to the delivery plan for recovering access to primary care published on 9 May, what measures are in place to ensure proper monitoring and surveillance when community pharmacists prescribe antibiotics.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8190"
"http://data.parliament.uk/resources/1641708","Department for Business and Trade","false","2023-06-19","<p>In 2022 the UK imported £11.4 million (around 38 thousand tonnes) of bricks from the Global South, of which £4.6 million (around 10 thousand tonnes) were from South Asia.</p><p>The UK is a leading country in confronting the scourge of modern slavery and committed to working with partners to achieve sustainability in our supply chains. The Modern Slavery Act requires businesses with a turnover of £36m or more to publish modern slavery statements annually to report on the steps taken to prevent modern slavery.</p><p>The UK has ratified nine ILO Fundamental Conventions, including on the abolition of child labour and forced labour.</p>","Lord Johnson of Lainston",,"2023-06-19T16:46:17.977Z","http://data.parliament.uk/resources/1641708/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2023-06-05","Bricks: Imports","2","House of Lords","To ask His Majesty's Government how many bricks the UK imports from South Asia and other countries in the Global South; and what steps they are taking to ensure that their production does not involve child labour, conditions which could lead to poor health or the exploitation of workers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8191"
"http://data.parliament.uk/resources/1639893","Foreign, Commonwealth and Development Office","false","2023-06-07","<p>The UK Government does not make representations to the Government of Pakistan on the operations of Pakistani businesses, nor does it make any representations to the Government of Turkey on the operations of Turkish businesses in Iran and Afghanistan. Under the UK's Developing Countries Trading Scheme, Pakistan benefits from duty free exports on the condition that it ratifies and effectively implements specified international conventions on human rights and environmental degradation. We regularly raise human rights issues in Pakistan and Turkey at the highest levels in their respective governments.</p>","Lord Ahmad of Wimbledon",,"2023-06-07T16:14:40.69Z","http://data.parliament.uk/resources/1639893/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-23","Afghanistan and Iran: Environment Protection and Human Rights ","2","House of Lords","To ask His Majesty's Government what representations they have made to (1) the government of Pakistan, and (2) the government of Turkey, with regard to the operations of businesses in those countries that are supporting (a) human rights abuses, and (2) environmental destruction, in Iran and Afghanistan.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8041"
"http://data.parliament.uk/resources/1629161","Department for Environment, Food and Rural Affairs","false","2023-05-25","<p>On 19<sup>th</sup> December the Government laid The Environmental Targets (Water) (England) Regulations 2022 Statutory instrument. This introduced legally-binding targets to reduce nitrogen, phosphorus and sediment loads from agriculture by 40% by 2038 against a 2018 baseline, and to reduce phosphorus loads from wastewater by 80% by 2038 against a 2020 baseline.</p>","Lord Benyon",,"2023-05-25T11:38:44.343Z","http://data.parliament.uk/resources/1629161/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-19","Water: Pollution Control","2","House of Lords","To ask His Majesty's Government, further to the Water targets detailed evidence report, published on 6 May 2022, what progress they have made towards formally adopting the proposed nutrient pollution reduction targets.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7963"
