"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100981","Cabinet Office","false","2014-11-10","<p>I refer the noble peer to the answer I gave on 13 October, <em>Official Report</em>, Column WA13.</p><p> </p>",,"Lord Wallace of Saltaire","2014-11-10T17:35:36.0844492Z","http://data.parliament.uk/resources/100981/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100981/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Muslim Brotherhood","2","House of Lords","To ask Her Majesty’s Government when they will publish the report of the inquiry by Sir John Jenkins into the activities of the Muslim Brotherhood in the United Kingdom.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL2437"
"http://data.parliament.uk/resources/100994","Cabinet Office","false","2014-11-11","<p>Users are reminded they will need their National Insurance Number before they start the application.</p><p> </p><p>Cabinet Office along with HM Revenue and Customs will explore the potential mutual benefits of collaboration in regards to the inclusion of electoral registration information in National Insurance Number reminder letters.</p><p> </p><p>The Government is looking at all options to exploit the full potential of online registration in increasing the completeness and accuracy of the register.</p><p> </p>",,"Lord Wallace of Saltaire","2014-11-11T15:56:34.4661683Z","http://data.parliament.uk/resources/100994/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100994/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electoral Register","2","House of Lords","To ask Her Majesty’s Government whether they will include information about online electoral registration with notifications and reminders of National Insurance numbers.","false","Biography information for Lord Tyler",,"Lord Tyler","HL2450"
"http://data.parliament.uk/resources/100995","Cabinet Office","false","2014-11-10","<p>Electoral registration is the responsibility of local Electoral Registration Officers (EROs), supported by the Electoral Commission.</p><p> </p><p>To support the transition to Individual Electoral Registration, the Government has invested £4.2 million in 2013/14 shared across every ERO in Great Britain and 5 national organisations to support the costs of activities aimed at increasing the rate of voter registration.</p><p> </p><p>The Government has also introduced online registration in Great Britain. As of midnight 28 October, 478,177 16-24 year olds had registered online.</p><p> </p><p>The Government has made freely available the Rock Enrol! resource aimed at engaging young people in democracy. This is free to download on GOV.UK, Guardian Teach and on the Times Educational Supplement website.</p><p> </p>",,"Lord Wallace of Saltaire","2014-11-10T17:37:23.5261904Z","http://data.parliament.uk/resources/100995/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100995/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electoral Register","2","House of Lords","To ask Her Majesty’s Government what action they are taking to improve electoral registration rates among those attaining the age of 18.","false","Biography information for Lord Tyler",,"Lord Tyler","HL2451"
"http://data.parliament.uk/resources/100997","Cabinet Office","false","2014-11-11","<p>The Electoral Commission (EC) will assess progress in the transition to Individual Electoral Registration in England and Wales based on the Electoral Register as of 1 December 2014 and plans to publish their evaluation in February 2015. The Office for National Statistics will also publish statistics on the December register.</p><p> </p><p>Scotland will publish their registers in March and the EC plans to publish a separate assessment of these in April 2015.</p><p> </p><p>The Government intends to make their own assessment of the transition. An assessment of the confirmation live run in England and Wales was published in October 2014 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/365451/Confirmation_Evaluation_England_and_Wales.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/365451/Confirmation_Evaluation_England_and_Wales.pdf</a></p><p> </p>",,"Lord Wallace of Saltaire","2014-11-11T16:57:33.490935Z","http://data.parliament.uk/resources/100997/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100997/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electoral Register","2","House of Lords","To ask Her Majesty’s Government whether they are making preparations to publish data on how many electors on the new electoral register due to be published in December are registered by virtue of (1) filling in a form online, (2) filling in a paper form, (3) responding to a doorstep canvass, (4) confirmation through the data-matching process, and (5) carry-over from the household electoral registration system.","false","Biography information for Lord Tyler",,"Lord Tyler","HL2453"
"http://data.parliament.uk/resources/101027","Cabinet Office","false","2014-11-03","<p>The Cabinet Office is working with other departments to make use of wellbeing evidence.</p><p>The Cabinet Office recently announced the establishment of a What Works Centre for Wellbeing, with the aim of translating wellbeing evidence into guidance for decision makers within Whitehall and beyond. The Government outlined its approach in detailed evidence provided to the Environmental Audit Committee for its Inquiry into Wellbeing. This can be found at:</p><p><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/</a></p><p> </p>","Reading East","Mr Rob Wilson","2014-11-03T17:50:16.4810308Z","http://data.parliament.uk/resources/101027/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101027/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that all departments make use of relevant wellbeing evidence to inform policy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211945"
"http://data.parliament.uk/resources/101035","Cabinet Office","false","2014-11-03","<p>The Cabinet Office has one current private finance initiative (PFI) contract, which commenced in 2002.</p><p>In addition, in June 2007 the Cabinet Office entered into a contract, treated as a PFI contract in the Cabinet Office Annual Report and Accounts, which ended in June 2012.</p><p>Information on the Cabinet Office’s Private Finance Initiative contracts is available in the Department’s Annual Report and Accounts. Online copies for 2007-08 onwards ARE on the GOV.UK website:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a></p><p> </p>","Horsham","Mr Francis Maude","2014-11-03T17:09:49.2374894Z","http://data.parliament.uk/resources/101035/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101035/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Minister for the Cabinet Office, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212092"
"http://data.parliament.uk/resources/100612","Cabinet Office","false","2014-11-04","<p>I refer my noble friend to the answer provided by The Minister of State, Foreign and Commonwealth Office on 3 November, <em>Official Report</em>, Column WA188.</p><p>There are currently no plans for a formal audit across Government to measure the foreign language skills currently possessed by civil servants.</p><p> </p>",,"Lord Wallace of Saltaire","2014-11-04T16:55:00.4073579Z","http://data.parliament.uk/resources/100612/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100612/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government what plans they have to conduct a comprehensive audit of the foreign language skills currently possessed by civil servants across all departments and government agencies.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL2343"
"http://data.parliament.uk/resources/100616","Cabinet Office","false","2014-11-06","<p>Public sector procurers are required to seek value for money through fair and open competition and Government will always award contracts on the basis of the best value for money for the taxpayer.</p><p>Crown Commercial Service manages a framework agreement for the supply of diesel, petrol and electric powered vehicles which Government departments use to meet their vehicle requirements.</p><p>Departments decide which fuel is most appropriate based on their individual requirements including whole life costs and may access advice and guidance from Crown Commercial Service as appropriate.</p><p> </p>",,"Lord Wallace of Saltaire","2014-11-06T17:50:33.4129177Z","http://data.parliament.uk/resources/100616/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100616/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-23","Official Cars","2","House of Lords","To ask Her Majesty’s Government, when purchasing vehicles for use by government departments, what criteria they apply regarding whether to purchase petrol- or diesel- fuelled cars.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL2347"
"http://data.parliament.uk/resources/100621","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire","2014-11-03T17:31:14.3035674Z","http://data.parliament.uk/resources/100621/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100621/answer","lord sharkey HL2352 ONS letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2014-10-23","Self-employed: Pay","2","House of Lords","To ask Her Majesty’s Government what were (1) the average annual gross earnings, and (2) the average gross hourly rate of pay, in the United Kingdom, both in nominal terms and adjusted for inflation, of those who were self-employed for each year or part-year since 1997 for which data available.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL2352"
"http://data.parliament.uk/resources/100622","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire","2014-11-03T16:41:22.4642544Z","http://data.parliament.uk/resources/100622/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100622/answer","Lord Sharkey HL2353 ONS letter.pdf","UK Statistics Authority Response ","53","Cabinet Office","Cabinet Office","2014-10-23","Productivity","2","House of Lords","To ask Her Majesty’s Government how output per hour worked in the United Kingdom compares with output per hour worked in each of the other G7 countries for each year or part year since 1997 for which there are data are available.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL2353"
