"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1641133","Department for Culture, Media and Sport","false","2023-06-08","<p>The Government funds the majority of support for grassroots sport through our Arm’s Length Body, Sport England.</p><p>Sport England does not provide any funding or support to British Overseas Territories.</p>","Pudsey","Stuart Andrew","187072","2023-06-08T14:41:19.07Z","http://data.parliament.uk/resources/1641133/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-06-02","Sports: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her department is providing support for sporting initiatives in the British Overseas Territories.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","187071"
"http://data.parliament.uk/resources/1641134","Department for Culture, Media and Sport","false","2023-06-08","<p>The Government funds the majority of support for grassroots sport through our Arm’s Length Body, Sport England.</p><p>Sport England does not provide any funding or support to British Overseas Territories.</p>","Pudsey","Stuart Andrew","187071","2023-06-08T14:41:19.117Z","http://data.parliament.uk/resources/1641134/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-06-02","Sports: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much funding her Department has provided for sporting programmes in British Overseas Territories in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","187072"
"http://data.parliament.uk/resources/1641149","Department for Culture, Media and Sport","false","2023-06-08","<p>In most circumstances, one TV Licence will cover the entire school or college. There are no additional concessions for schools or colleges, and the Government is not considering making changes to the current concessions regime at this time.</p><p>The BBC is responsible for the collection and enforcement of the licence fee, not the Government, and it is the BBC that administers concession schemes.</p>","Maldon","Sir John Whittingdale",,"2023-06-08T08:07:16.917Z","http://data.parliament.uk/resources/1641149/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-06-02","Television Licences: Schools","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential merits of exempting state schools from the TV licence fee.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","187217"
"http://data.parliament.uk/resources/1641278","Department for Culture, Media and Sport","false","2023-06-08","<p>The Government promotes Great Britain as a holiday destination to tourists through the national tourist board, the British Tourist Authority (operating as VisitBritain/VisitEngland). As tourism is a devolved matter, Visit Wales, which sits within the Welsh Government, is responsible for promoting Wales as a tourist destination.</p><p>One of the key objectives of the Government’s Tourism Recovery Plan is to ensure that tourism benefits every nation and region of Great Britain. To drive the dispersal of visitors across every nation and region, the Government is investing in the visitor economy through funding for cultural and heritage organisations, investment in infrastructure, and boosting connectivity to make it easier for visitors to get around.</p><p>Schemes such as the £10 million National Lottery ‘Days Out’ campaign, and events such as the 2023 Eurovision Song Contest, UNBOXED: Creativity in the UK, and the Birmingham Commonwealth Games (which included a £24m Business and Tourism programme aimed at boosting tourism numbers and spend in the West Midlands) have helped to boost regional tourism across the UK.</p><p>To strengthen the structure and coherence of the regional tourism landscape, the Government is taking forward recommendations from the Nick de Bois Review of Destination Management Organisations (DMOs) with the aim of supporting regional areas to better attract and manage tourists. This includes accrediting the highest-performing DMOs throughout 2023 as Local Visitor Economy Partnerships (LVEPs), and the West Midlands have welcomed the news that their region is one of 15 new destinations given accreditation status in April 2023, to help boost tourism.</p>","Maldon","Sir John Whittingdale",,"2023-06-08T10:30:38.153Z","http://data.parliament.uk/resources/1641278/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-06-02","Tourism: Wales and West Midlands","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to increase tourism between Wales and the West Midlands.","false","Biography information for Julian Knight","Solihull","Julian Knight","187302"
"http://data.parliament.uk/resources/1641351","Department for Culture, Media and Sport","false","2023-06-08","<p>The Advertising Standards Authority (ASA) is responsible for regulating advertising in the UK. The ASA already has rules in place that prohibit adverts for nicotine-containing vapes not licensed as medicines from appearing on TV, radio, newspapers, magazines and periodicals, online, and in commercial emails and text messages. Only a small number of nicotine-containing vaping adverts are permitted, and the ASA requires all vaping advertising to be socially responsible and not be placed in media targeted at under-18s or in media where more than 25% of its audience is under-18.</p><p>The Government currently has no plans to further ban the advertising of vaping products; however, we are working to close the loophole allowing retailers to give free samples of nicotine-containing vapes to children in England. Additional reviews are being carried out into banning retailers selling nicotine-free vapes to under-18s, and the rules on issuing fines to shops that illegally sell vapes to children. In April, we launched a call for evidence to explore where we can go further to reduce youth vaping, which closes on 6 June. This will help us explore where we can go further to reduce the number of children accessing and using vape products. We are also examining the regulatory model for online advertising to ensure it protects consumers and minimises harm through the Department for Culture, Media and Sport’s Online Advertising Programme. The consultation closed last year, and we will be publishing a Government response in due course.</p>","Maldon","Sir John Whittingdale",,"2023-06-08T10:28:34.697Z","http://data.parliament.uk/resources/1641351/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-06-02","Electronic Cigarettes: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has made an assessment of the potential impact of a ban on vaping advertisements on levels of vaping.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","187355"
"http://data.parliament.uk/resources/1640437","Department for Culture, Media and Sport","false","2023-06-05","<p>Volunteering is vital for society and the Government recognises this. It benefits volunteers and the organisations involving them and has transformational impacts on beneficiaries and their communities. Government aims to remove barriers to getting people involved.</p><p>Government sees the experience and satisfaction of volunteers as a key part of unlocking the benefits of volunteering. We are supporting the volunteering sector’s Vision for Volunteering initiative, which focuses on improving the volunteer experience, including an investment of £609,000.</p><p>We will consider the full findings of the Time Well Spent survey when the report is published in June 2023 by NCVO.</p>","Pudsey","Stuart Andrew",,"2023-06-05T14:05:10.01Z","http://data.parliament.uk/resources/1640437/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-25","Voluntary Work","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the findings of the report Time Well Spent 2023 published by the National Council for Voluntary Organisations on 2 May 2023, whether she is taking steps to help improve satisfaction levels among volunteers.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","186835"
"http://data.parliament.uk/resources/1640438","Department for Culture, Media and Sport","false","2023-06-05","<p>Volunteering is vital for society and the Government recognises this. It benefits volunteers and the organisations involving them and has transformational impacts on beneficiaries and their communities. Government aims to remove barriers to getting people involved.</p><p>The Big Help Out was a day of community volunteering to mark the Coronation of King Charles III, held on 8 May 2023, and was led by the Together coalition and the Shaping the Future with Volunteering group ​​to encourage people to help out in their communities.</p><p>The Government provided £450,000 to support the campaign, which saw millions of people volunteering in their community. I have since met with the organisers, who are currently considering proposals to build on the legacy of the Big Help Out campaign.</p>","Pudsey","Stuart Andrew","186837","2023-06-05T14:23:24.687Z","http://data.parliament.uk/resources/1640438/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-25","Coronation of King Charles III and Queen Camilla: Voluntary Work","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has taken steps to retain the volunteers engaged in the Big Help Out during the 2023 Coronation.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","186836"
"http://data.parliament.uk/resources/1640439","Department for Culture, Media and Sport","false","2023-06-05","<p>Volunteering is vital for society and the Government recognises this. It benefits volunteers and the organisations involving them and has transformational impacts on beneficiaries and their communities. Government aims to remove barriers to getting people involved.</p><p>The Big Help Out was a day of community volunteering to mark the Coronation of King Charles III, held on 8 May 2023, and was led by the Together coalition and the Shaping the Future with Volunteering group ​​to encourage people to help out in their communities.</p><p>The Government provided £450,000 to support the campaign, which saw millions of people volunteering in their community. I have since met with the organisers, who are currently considering proposals to build on the legacy of the Big Help Out campaign.</p>","Pudsey","Stuart Andrew","186836","2023-06-05T14:23:24.737Z","http://data.parliament.uk/resources/1640439/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-25","Coronation of King Charles III and Queen Camilla: Voluntary Work","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential merits of turning the Big Help Out initiative on 8 May 2023 into an annual occurrence.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","186837"
"http://data.parliament.uk/resources/1640509","Department for Culture, Media and Sport","false","2023-06-12","<p>Yes - there are a number of public funds which support investment in theatres and in the wider performing arts and cultural sectors. This includes £546 million which was awarded in January 2023 to 31 cultural and heritage projects as part of the second round of the Government’s Levelling Up Fund, £76 million of capital investment through the Government’s Cultural Development Fund, and the Capital Investment Programme run by Arts Council England. In addition, Arts Council England’s National Lottery Project Grants programme is open to theatres where project costs are less than £100,000, and can be used to cover capital costs.</p>","Maldon","Sir John Whittingdale",,"2023-06-12T08:31:17.693Z","http://data.parliament.uk/resources/1640509/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-25","Theatres: Capital Investment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is taking steps to increase the availability of capital investment to theatres.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","186876"
"http://data.parliament.uk/resources/1640510","Department for Culture, Media and Sport","false","2023-06-12","<p>Touring plays an important role in sharing diverse and high-quality productions with audiences across the UK, and the Government has invested in theatres across the country to enrich our cultural offering.</p><p>As announced at the most recent Budget, theatres will be able to benefit from the Government's extension of the higher rates of theatre and orchestra tax relief for a further two years. The rate of higher relief will be 45% for non-touring productions and 50% for touring productions until 31 March 2025. This extension will boost investment in our cultural sectors, as well as supporting many productions to tour.</p><p>Our arm’s-length body, Arts Council England, supports touring and encourages National Portfolio Organisations it funds to tour productions across the country. For 2023/24 the Arts Council has recently confirmed a flexible allocation of £12 million for touring within its overall National Lottery Project Grants programme. As an example of previous support, the National Theatre’s Theatre Nation Partnerships received a £1.2 million grant to support touring in a number of areas with low levels of cultural engagement, including Levelling Up for Culture Places. Between November 2021 and February 2023, there were 75 awards from this budget totalling over £8.5 million to support touring across the country.</p><p>Arts Council England works with organisations on plans for touring, and is due to launch refreshed guidance in October 2023 which will outline how it has improved its Touring Fund to support relevant organisations.</p>","Maldon","Sir John Whittingdale","186878","2023-06-12T08:32:38.807Z","http://data.parliament.uk/resources/1640510/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-25","Theatres","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is taking steps to support touring theatre (a) companies and (b) productions.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","186877"
