"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747042","HM Treasury","false","2017-07-04","<p>The pay for an individual public sector worker is affected by several factors including progression pay, allowances and the one per cent pay policy. It will therefore vary by individual. HMT does not collect this data centrally.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-04T14:31:01.3Z","http://data.parliament.uk/resources/747042/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-30","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of public sector workers have received a pay rise limited to one per cent since 2010.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","2338"
"http://data.parliament.uk/resources/747043","HM Treasury","false","2017-07-07","<p>The Government has made no formal assessment of the impact of the increase of the personal allowance threshold on household incomes. For individuals, a typical basic rate taxpayer will pay £1,005 less income tax in 2017-18 than in 2010-11, and 1.3 million individuals will be taken out of income tax altogether by 2017-18 (compared to 2015-16), as a result of the Government’s action to increase the personal allowance to £11,500 in April 2017.</p><p> </p><p>The pay for an individual public sector worker is affected by several factors including progression pay, allowances and the one per cent pay policy. It will therefore vary by individual. HM Treasury does not collect this data centrally.</p>","Central Devon","Mel Stride",,"2017-07-07T10:35:41.68Z","http://data.parliament.uk/resources/747043/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-30","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the increase in the personal allowance threshold and the one per cent public sector pay cap on household incomes in the last seven years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","2339"
"http://data.parliament.uk/resources/747044","HM Treasury","false","2017-07-10","<p>The Government does not centrally collate data on the proportion of public sector workers paying basic, higher or additional rates of income tax.</p><p> </p>","Central Devon","Mel Stride",,"2017-07-10T11:22:41.66Z","http://data.parliament.uk/resources/747044/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-30","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of public sector workers pay (a) basic rate, (b) higher rate and (c) additional rate income tax.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","2340"
"http://data.parliament.uk/resources/747045","HM Treasury","false","2017-07-07","<p>The Office for Budget Responsibility (OBR) expect inflation to average 2.4% over 2017 and 2.3% over 2018. Their forecast was reflected in the distributional analysis published alongside Spring Budget 2017.</p><p> </p><p>The Government is taking action to support the lowest income households. This includes increasing the National Living Wage, raising the personal allowance, and freezing fuel duty.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-07T10:41:04.827Z","http://data.parliament.uk/resources/747045/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-30","Inflation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of recent rises in inflation on the standard of living for the lowest income households.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","2341"
"http://data.parliament.uk/resources/747046","Foreign and Commonwealth Office","false","2017-07-05","<p>In the last year the Foreign &amp; Commonwealth Office has not received any requests from the Rt Hon. The Lord Patten of Barnes for a meeting.</p>","Cities of London and Westminster","Mark Field",,"2017-07-05T14:04:19.503Z","http://data.parliament.uk/resources/747046/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had any meetings with Lord Patton of Barnes in the last year to discuss (a) human rights and the state of democracy in Hong Kong and (b) the Joint British-Sino Declaration.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2349"
"http://data.parliament.uk/resources/747047","Foreign and Commonwealth Office","false","2017-07-05","<p>​Senior officials at the Foreign &amp; Commonwealth Office plan to meet Anson Chan during her visit.</p>","Cities of London and Westminster","Mark Field",,"2017-07-05T14:05:55.747Z","http://data.parliament.uk/resources/747047/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Anson Chan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he intends to meet Anson Chan, former Chief Secretary of Hong Kong, while she is visiting the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2347"
"http://data.parliament.uk/resources/747048","Foreign and Commonwealth Office","false","2017-07-05","<p>The Foreign Secretary issued a Written Ministerial Statement on 29 June to mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/</a>) which outlined our assessment of the 'One Country, Two Systems' principle, as well as referencing specific concerns over its implementation. The UK continues to believe that it is in Hong Kong's best interests that discussion resumes between all parties in Hong Kong in order to make further progress towards a more democratic and accountable system of government, as provided for in the Basic Law.</p>","Cities of London and Westminster","Mark Field",,"2017-07-05T14:08:00.76Z","http://data.parliament.uk/resources/747048/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the state of democracy in Hong Kong.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2348"
"http://data.parliament.uk/resources/747051","Home Office","false","2017-07-10","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, sets out our proposals that European Union (EU) citizens who arrive in the UK before the specified date and have five years’ continuous residence in the UK will be able to apply for UK settled status.</p><p> </p><p>Work is underway to assess the proposed resources and costs required to implement the new settled status scheme.</p><p> </p><p>The details of the settled status scheme will be subject to negotiations and a reciprocal deal with the EU. We will publish further detail on the specifics of the new application process for settled status, including detailed eligibility criteria, in due course.</p>","Great Yarmouth","Brandon Lewis","2271 ; 2274 ; 2275 ; 2277 ; 2278","2017-07-10T12:54:51.493Z","http://data.parliament.uk/resources/747051/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the policy paper The United Kingdom's Exit from the European Union: Safeguarding the position of EU Citizens living in the UK and UK nationals living in the EU, published on 26 June 2017, whether non-family members with dependent British adults or children retain the right to reside in the UK following the country's exit from the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2308"
"http://data.parliament.uk/resources/747053","Home Office","false","2017-07-10","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, sets out our proposals that European Union (EU) citizens who arrive in the UK before the specified date and have five years’ continuous residence in the UK will be able to apply for UK settled status.</p><p> </p><p>Work is underway to assess the proposed resources and costs required to implement the new settled status scheme.</p><p> </p><p>The details of the settled status scheme will be subject to negotiations and a reciprocal deal with the EU. We will publish further detail on the specifics of the new application process for settled status, including detailed eligibility criteria, in due course.</p>","Great Yarmouth","Brandon Lewis","2271 ; 2275 ; 2277 ; 2278 ; 2308","2017-07-10T12:54:51.16Z","http://data.parliament.uk/resources/747053/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's publication The United Kingdom's Exit from the European Union: Safeguarding the Position of EU Citizens Living in the UK and UK Nationals Living in the EU, published on 26 June 2017, what estimate she has made of the costs of implementing the proposed immigration system for EU nationals after the UK has left the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2274"
"http://data.parliament.uk/resources/747054","Home Office","false","2017-07-10","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, sets out our proposals that European Union (EU) citizens who arrive in the UK before the specified date and have five years’ continuous residence in the UK will be able to apply for UK settled status.</p><p> </p><p>Work is underway to assess the proposed resources and costs required to implement the new settled status scheme.</p><p> </p><p>The details of the settled status scheme will be subject to negotiations and a reciprocal deal with the EU. We will publish further detail on the specifics of the new application process for settled status, including detailed eligibility criteria, in due course.</p>","Great Yarmouth","Brandon Lewis","2271 ; 2274 ; 2277 ; 2278 ; 2308","2017-07-10T12:54:51.237Z","http://data.parliament.uk/resources/747054/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's publication The United Kingdom's Exit from the European Union: Safeguarding the Position of EU Citizens Living in the UK and UK Nationals Living in the EU, published on 26 June 2017, how many civil servants will be needed to administer the immigration system proposed for EU nationals after the UK has left the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2275"
