"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746459","Department of Health","false","2017-07-03","<p>The Government remains committed to reforming nursing, midwifery and allied health pre-registration education and increasing the number of places available for students; at the same time ensuring these students have more cash available to them while they study.</p><p> </p><p>Health Education England is confident that the National Health Service will have the required number of students it needs starting courses this year and will continue to work with the education sector to successfully deliver these reforms for the longer term.</p><p> </p><p>Arrangements confirming the future clinical placement commissioning model will be published in due course.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/746459/answer",,,"2017-07-03T16:42:34.073Z","http://data.parliament.uk/resources/746459/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-28","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, whether the Government still plans to provide 10,000 new nursing degree places.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","1684"
"http://data.parliament.uk/resources/733070","Department of Health","false","2017-07-03","<p>The Government remains committed to reforming nursing, midwifery and allied health pre-registration education and increasing the number of places available for students so that two in three nursing applicants are no longer turned down for a place; at the same time ensuring these students have more cash available to them while they study.</p><p> </p><p>Universities and Colleges Admissions Service data show that up to March 2017 there had been around two applicants per available training place. Health Education England is confident that the National Health Service will have the required number of students it needs starting courses this year and will continue to work with the education sector to deliver these reforms successfully for the longer term.</p><p> </p><p>It should also be noted that students will continue to apply for courses up to September and through clearing.</p><p> </p><p>Arrangements confirming the future clinical placement commission model will be published in in due course.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/733070/answer",,,"2017-07-03T16:21:10.943Z","http://data.parliament.uk/resources/733070/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-27","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, for what reason the Government decided not to provide an additional 10,000 nursing degree places.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1471"
"http://data.parliament.uk/resources/732301","Department of Health","false","2017-07-03","<p>The Department does not collect this information.</p><p> </p><p>The Higher Education Statistics Agency collects and publishes statistics on students enrolled and qualifying from United Kingdom Higher Education Institutions. Latest statistics refer to the academic year 2015/16 and can be found at the following link:</p><p> </p><p><a href="https://www.hesa.ac.uk/news/12-01-2017/sfr242-student-enrolments-and-qualifications" target="_blank">https://www.hesa.ac.uk/news/12-01-2017/sfr242-student-enrolments-and-qualifications</a></p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/732301/answer",,,"2017-07-03T16:37:38.203Z","http://data.parliament.uk/resources/732301/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-23","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, how many mental health nurses graduated in each year since 2007.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","921"
"http://data.parliament.uk/resources/732327","Department of Health","false","2017-07-03","<p>A search of the Department’s Ministerial correspondence database has identified 34 items of correspondence received since 1 January 2017 about the number of applications to study nursing at degree level in the 2017-18 academic year. This figure represents correspondence received by the Department’s Ministerial correspondence unit only.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/732327/answer",,,"2017-07-03T16:35:39.977Z","http://data.parliament.uk/resources/732327/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-23","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what representations he has received on the number of applications to study nursing at degree level in the 2017-18 academic year.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","884"
"http://data.parliament.uk/resources/731353","Department of Health","false","2017-06-27","<p>My Rt. hon. Friend the Secretary of State has not received any representations from Cabinet colleagues about reintroducing the National Health Service bursary for new pre-registration nursing, midwifery and allied health students from 1 August 2017.</p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/731353/answer",,,"2017-06-27T15:25:11.677Z","http://data.parliament.uk/resources/731353/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-21","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what representations he has received from Cabinet colleagues about reintroducing the student nursing bursary.","false","Biography information for Grahame Morris","Easington","Grahame Morris","331"
"http://data.parliament.uk/resources/720569","Department of Health","false","2017-04-24","<p>A preliminary Equality Analysis was published alongside the public consultation document on 7 April 2016. The Government published a consultation response and revised Equality Analysis on 21 July 2016. These documents provide the assessment of the potential effect of the replacement of National Health Service bursaries by student loans for all the protected characteristics of the Public Sector Equality Duty (Section 149 of the Equality Act 2010).</p><p> </p><p>The Equality Analysis can be found on the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539777/health-ed-ea.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539777/health-ed-ea.pdf</a></p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/720569/answer",,,"2017-04-24T08:47:41.867Z","http://data.parliament.uk/resources/720569/answer","Biography information for Philip Dunne","17","Health","Health","2017-04-13","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what assessment the Government has made of the potential effect on the level of mature student applications of NHS bursaries being replaced with student loans.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","70442"
"http://data.parliament.uk/resources/720581","Department of Health","false","2017-04-25","<p>The table below shows the total number of pre-registration nurse training places that were filled at universities in England in each of the last five years.</p><p><strong> </strong></p><table><tbody><tr><td><p>Course</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td></tr><tr><td><p>Nurse total</p></td><td><p>17,741</p></td><td><p>17,219</p></td><td><p>17,568</p></td><td><p>19,147</p></td><td><p>19,949</p></td></tr></tbody></table><p> </p><p>Source: Data from 2014/15 onwards is sourced through Health Education England; data prior to 2014/15 was sourced through the Department’s Financial Information Management System.</p><p><strong> </strong></p><p>The application cycle for student nurse intake in autumn 2017 is ongoing. Applicants can continue to apply until the end of June or can enter clearing following A Level results in August. The last publication from the Universities and Colleges Admissions Service (UCAS) in March 2017 showed that there were 40,560 applicants for the 23,237 commissioned nursing and midwifery courses in England. UCAS will continue to release updated information about the number of offers made by universities and acceptances from candidates.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/720581/answer",,,"2017-04-25T12:42:56.577Z","http://data.parliament.uk/resources/720581/answer","Biography information for Philip Dunne","17","Health","Health","2017-04-13","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, how many students were enrolled to study nursing at university in each of the last five years; and what estimate he has made of the number of students who will enrol to study nursing in the Autumn 2017 intake.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","70377"
"http://data.parliament.uk/resources/714600","Department of Health","false","2017-04-05","<p>Potential students have a range of reasons for making the choices they do regarding courses to apply for.</p><p> </p><p>At this stage of the application cycle, based on the data the Universities and Colleges Admissions Service published on 2 February 2017, Health Education England is confident that the National Health Service will be able to fill the number of 2017/18 pre-registration nursing degree training places in England. Entry to nursing, midwifery and allied health profession remains extremely competitive with a ratio from applications this January of nearly two applicants per place, this shows that there is a strong market for students who want to study high-quality nursing degree.</p><p> </p><p>The Government is committed to monitoring the reforms throughout the application process and in doing so is working with Health Education England, Universities UK and the Council of Deans of Health to ensure that students are aware of the benefits of studying to become a nurse.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/714600/answer",,,"2017-04-05T12:41:28.617Z","http://data.parliament.uk/resources/714600/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-28","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the reasons for the 23 per cent decline in UCAS applications for nursing degrees in 2017; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","69616"
"http://data.parliament.uk/resources/712636","Department of Health","false","2017-03-21","<p>Developing new work based routes into nursing is a priority for the Department.</p><p> </p><p>That is why we have developed the new Nursing Associate role and Nursing Degree Apprenticeship which will open up routes into the registered nursing profession for thousands of people from all backgrounds and allow employers to grow their own workforce.</p><p> </p><p>The first 1,000 Nursing Associates were recruited to commence their training in January and the second wave of a further 1,000 Nursing Associates are due to commence training next month.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/712636/answer",,,"2017-03-21T17:39:14.067Z","http://data.parliament.uk/resources/712636/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-15","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to improve access to opportunities for people to train to become nurses while working in the NHS.","false","Biography information for Mrs Flick Drummond","Portsmouth South","Mrs Flick Drummond","909372"
"http://data.parliament.uk/resources/706334","Department of Health","false","2017-03-13","<p>As part of the Government’s public consultation on healthcare education funding reforms in 2016, an economic impact assessment and equality analysis was undertaken by the Department. The Government response published on 21 July 2016 also included a revised economic impact assessment and equality impact assessment.</p><p> </p><p>Copies of the equality impact assessment<em> Equality Analysis (Response to consultation),</em> <em>Reforming healthcare education funding: creating a sustainable future workforce</em>, and the economic impact assessment <em>Reforms to funding and financial support for nursing, midwifery and AHP Bursary students (SR 2015)</em>, are attached.</p>",,"Lord O'Shaughnessy","http://data.parliament.uk/resources/706334/answer","Response Equality Analysis.pdf ; Response Impact Assessment.pdf","Equality Impact Assessment ; Economic Impact Assessment","2017-03-13T13:12:13.38Z","http://data.parliament.uk/resources/706334/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-02-28","Nurses: Training","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord O’Shaughnessy on 7 February (HL Deb, col 1601), whether Health Education England conducted a risk assessment of the change in funding for nursing education from bursaries to loans, prior to the introduction of the policy.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL5713"
