"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444561","HM Treasury","false","2016-01-18","<p>At the Spending Review we announced that over £460 million of the overseas aid budget will be used by 2019-20 to resettle 20,000 of the most vulnerable Syrian refugees, covering the full first year costs to ease the burden on local communities. The Spending Review also provided around a further £130 million by 2019-20 to local authorities to contribute to the costs of supporting refugees beyond their first year in the UK.</p><br /><p>The Home Office will administer this scheme in partnership with other departments, international agencies, local authorities and the voluntary sector.</p>","Chelsea and Fulham","Greg Hands","2016-01-18T16:15:37.01Z","http://data.parliament.uk/resources/444561/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-01-13","Refugees: Syria","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure the target of 20,000 resettled Syrian refugees is met by the end of this Parliament.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","22422"
"http://data.parliament.uk/resources/444562","HM Treasury","false","2016-01-18","<p>As the Government press release of 1 July confirmed, Tax-Free Childcare will be launched from early 2017, with the scheme rolled out gradually to all eligible parents within a year.</p><br /><p>We will provide further details of our rollout plans in due course, in good time for parents and childcare providers to prepare for the introduction of Tax-Free Childcare.</p>","East Hampshire","Damian Hinds","2016-01-18T17:47:31.313Z","http://data.parliament.uk/resources/444562/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-13","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's press release of 1 July 2015, on tax-free childcare, how he plans to roll-out the delivery of tax-free childcare.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","22423"
"http://data.parliament.uk/resources/442390","Ministry of Justice","false","2016-01-12","<p>The Government received and analysed data from numerous sources when formulating the announcement in the Chancellor’s Autumn Statement. The quoted figures were arrived at by combining published industry estimates along with data from government and other sources.</p><br /><p>Government data, compiled by the Compensation Recovery Unit at the Department for Work and Pensions, indicates that claims volumes remain at historically high levels, some 50% higher than in 2006. Over the same period motor accident rates have fallen by around 26%. This is clear evidence that the system is in need of further reform, which is why on 25 November, in his Autumn Statement, the Chancellor announced tough new measures to control costs and reduce the number of unnecessary whiplash claims.</p><br /><p>The Government will consult on the detail of the new reform package in due course and the consultation document will be accompanied by an impact assessment.</p>","Esher and Walton","Dominic Raab","2016-01-12T17:16:36.107Z","http://data.parliament.uk/resources/442390/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-01-04","Motor Insurance: Fraud","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 1.143 of the Spending Review and Autumn Statement 2015, what assessment he has made of the extent of a fraud and claims culture in the motor insurance industry; and what evidence of such a culture he provided to HM Treasury before publication of the Spending Review and Autumn Statement 2015.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","20722"
"http://data.parliament.uk/resources/442397","Department for Transport","false","2016-01-12","<p>As we have made clear both publicly and in the House (UINs 5008 and 19363) all Pacer trains in service on the Northern Franchise will be withdrawn by the end of 2019.</p><br /><p>There are no Pacers in service with the TransPennine Franchise.</p>","Harrogate and Knaresborough","Andrew Jones","2016-01-12T12:59:54.87Z","http://data.parliament.uk/resources/442397/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-04","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Written Statement on 9 December 2015, HCWS369, whether the new franchisees referred to will be required to replace all Pacer trains on both the TransPennine Express and Northern franchises; and by what year all Pacer trains will be replaced on both franchises.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","20721"
"http://data.parliament.uk/resources/438152","Attorney General","false","2016-01-04","<p>The Government Legal Department (GLD) provides legal services to government. It engages temporary and contract staff as a way of managing short term variations in demand. Where an increase in demand for legal services is expected to continue for the medium or long term, the department will use temporary staff to resource the work until permanent staff can be recruited. The increase in temporary staff from 2010-11 to 2014-15 reflects increased demand for legal services and the growth of GLD as a result of the Shared Legal Services programme that has brought into one organisation legal teams from across government. As a result overall staff numbers have increased by 69% between 2010-11 and 2014-15.</p><p>As outlined in the previous answer the actual expenditure incurred by the Crown Prosecution Service (CPS) on consultants and non-payroll staff between 2010-11 and 2014-15 was as follows.</p><table><tbody><tr><td><p>Year</p></td><td><p>Consultants</p></td><td><p>Non-payroll staff</p></td></tr><tr><td><p>2010/11</p></td><td><p>£684,314</p></td><td><p>£392,968</p></td></tr><tr><td><p>2011/12</p></td><td><p>£13,347</p></td><td><p>£23,355</p></td></tr><tr><td><p>2012/13</p></td><td><p>£9,793</p></td><td><p>£2,861</p></td></tr><tr><td><p>2013/14</p></td><td><p>£960</p></td><td><p>£273,935</p></td></tr><tr><td><p>2014/15</p></td><td><p>£0</p></td><td><p>£1,350,317</p></td></tr></tbody></table><p>Between 2010-11 and 2014-15 the CPS has actually reduced its expenditure on consultants by £684,314.</p><p>In 2014-15 the CPS set up a project to manage the transition from its existing main Information Technology service provider. The Project Manager and remaining team are non-CPS staff, and their costs of £1,350,317 were the only non-payroll staff costs incurred last year.</p>","South Swindon","Robert Buckland","2016-01-04T16:51:14.93Z","http://data.parliament.uk/resources/438152/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-12-14","Attorney General: Public Expenditure","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 19 November 2015 to Question 15443, for what reason the (a) Government Legal Department's expenditure on temporary agency staff and (b) Crown Prosecution Service's expenditure on (i) consultants and (ii) non-payroll staff increased between 2010-11 and 2014-15.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","20018"
"http://data.parliament.uk/resources/428970","Attorney General","false","2015-11-23","Crown Prosecution Service (CPS) prosecutors will apply to admit hearsay evidence where they consider it appropriate to do so and the legislation permits. However, the CPS does not record information on the number of cases where hearsay evidence has been used in the course of criminal proceedings. It follows, therefore, that no assessment of the effectiveness of the use of hearsay evidence in court proceedings in reducing the number of unsuccessful cases due to victim or witness issues is routinely conducted.","South Swindon","Robert Buckland","2015-11-23T09:36:38.163Z","http://data.parliament.uk/resources/428970/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-11-18","Evidence","1","House of Commons","To ask the Attorney General, what assessment he has made of the effectiveness of the use of hearsay evidence in court proceedings in reducing the number of unsuccessful cases due to victim or witness issues; and what estimate he has made of the number of cases where hearsay evidence has been used by prosecutors in each year since 2010-11.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","16836"
"http://data.parliament.uk/resources/429128","Home Office","false","2015-11-23","<p>The previous Government ring-fenced nearly £40 million – £10 million per year – of stable funding up until 2015 for specialist local domestic and sexual violence support services, rape crisis centres, the national domestic violence helplines and stalking helpline. This funding has been extended until April 2016 and includes part-funding for 144 Independent Domestic Violence Advisers (IDVAs) and 87 Independent Sexual Violence Advisers (ISVAs).</p><p>The Home Office supports these roles through training and awareness-raising, including for the majority of IDVAs and ISVAs who are employed by local authorities and third sector organisations.</p><p>We recognise the importance of specialist support services and are working with voluntary sector partners and local commissioners to assess coverage and need for these specialist advisers.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-23T16:55:32.427Z","http://data.parliament.uk/resources/429128/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-11-18","Domestic Abuse and Sexual Offences: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of (a) independent domestic violence advisers and (b) independent sexual violence advisers operating in the criminal justice system in each year since 2010-11.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","16840"
"http://data.parliament.uk/resources/428466","Department for Business, Innovation and Skills","false","2015-11-20","<br /><p>The Department for Business, Innovation and Skills (BIS) is due to implement the requirements in the EU Non-Financial Reporting Directive into UK law by 6 December 2016. BIS has no plans to extend these requirements beyond those contained in the EU Directive.</p><br /><p>Representation to the International Organisation of Securities Commissions and policy responsibility for UK listing rules falls within the remit of the Financial Conduct Authority and any further enquiries on these matters should be directed to them.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-11-20T11:10:43.153Z","http://data.parliament.uk/resources/428466/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-16","Stocks and Shares","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will encourage the International Organisation of Securities Commissions to bring global listing rules in line with those set out in the European Non-Financial Reporting Directive.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","16506"
"http://data.parliament.uk/resources/428467","Department for Business, Innovation and Skills","false","2015-11-20","<br /><p>A consultation will be published shortly seeking views on the Governments plans to transpose this directive into UK law. We have no current plans to implement any reporting requirements beyond those required by the Directive.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-11-20T11:11:53.063Z","http://data.parliament.uk/resources/428467/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-16","Accountancy: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made in transposing the European Non-Financial Reporting Directive into UK law; and whether there will be additional reporting requirements.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","16505"
"http://data.parliament.uk/resources/428468","Cabinet Office","false","2015-11-20","<p>Our third Open Government Partnership National Action Plan (NAP), due for publication in 2016, is currently being developed through an open and collaborative process in partnership with civil society.</p><br />","West Suffolk","Matthew Hancock","2015-11-20T13:07:44.34Z","http://data.parliament.uk/resources/428468/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-16","Business: Human Rights","1","House of Commons","To ask the Minister for the Cabinet Office, if he will include a commitment to extend the Open Contracting Principles to cover climate and development finance in the third National Action Plan.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","16493"
