"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177736","Department for Transport","false","2020-02-17","<p>The Department has made no such assessment.</p><p> </p><p>Ambulances on emergency business are already generally allowed to use bus lanes through an exemption in the underlying Traffic Regulation Order (TRO) which creates a bus lane. Local authorities can extend this to ambulances on non-emergency business if they wish, but will need to consider whether the vehicles are easily identifiable for enforcement purposes, and the impact on the operation of the lane for buses.</p><p> </p><p>Local authorities are best placed to judge how best to operate bus lanes on their road networks. Bus lanes are provided to give buses priority over other traffic, particularly at congested times of day, and to provide bus passengers with a more reliable service. Allowing more vehicle types to use a bus lane may start to erode this priority.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-17T15:35:39.867Z","http://data.parliament.uk/resources/1177736/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","Bus Lanes: Ambulance Services","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of bringing forward a nationwide exemption to permit ambulances to use bus lanes.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","690"
"http://data.parliament.uk/resources/1177737","Foreign and Commonwealth Office","false","2020-02-20","<p>Travel advice takes account of local/regional differences and is kept regularly under review. As the UK does not recognise Somaliland as an independent state, it is presented as part of the travel advice for Somalia.</p>","Rochford and Southend East","James Duddridge",,"2020-02-20T15:44:19.423Z","http://data.parliament.uk/resources/1177737/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Somalia and Somaliland: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will decouple Somalia from Somaliland in relation to his foreign travel advice.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","561"
"http://data.parliament.uk/resources/1177738","Department for Environment, Food and Rural Affairs","false","2020-02-19","<p>The Government has made no specific recent assessment of the UK tobacco industry’s contribution to tackling smoking-related litter. We would like to see the tobacco industry delivering on the commitment given by the Tobacco Manufacturers' Association to tackle the litter created by its products and their users, but this must be achieved without breaching the UK’s international obligations.</p><p>Tobacco packaging is covered by the current Producer Responsibility Regulations, which require companies to recycle a proportion of the packaging waste they place on the market. Our forthcoming Extended Producer Responsibility (EPR) scheme for packaging, including relevant tobacco packaging, will require producers to cover the full net costs of managing packaging at its end of life, including litter. This will be introduced in 2023.</p><p>In the Resources and Waste Strategy (RWS), we committed to looking into and consulting on EPR for five new waste-streams by 2025, and consulting on two of these by 2022. We have currently identified our five priority waste-streams as: textiles, fishing gear, certain products in construction and demolition, bulky waste and vehicle tyres. This list is not fixed and does not exclude the potential to review and consult on EPR for other waste streams if these are identified as being of equal or higher priority.</p><p>The EU’s Single-Use Plastics Directive includes measures to implement an EPR scheme for tobacco products with filters, and filters marketed for use in combination with tobacco products, which should cover the costs of awareness raising, data gathering and litter clean-up of these products.</p><p>Now that the UK has left the EU, the Government will use this opportunity to refresh and renew our environmental policy. In the RWS, we committed to meeting or exceeding the ambition of the EU Directive, and we will do this in a way that works best for the UK’s aspirations in this policy area.</p>","Taunton Deane","Rebecca Pow","563","2020-02-19T15:22:07.527Z","http://data.parliament.uk/resources/1177738/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-11","Litter: Tobacco","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the effectiveness of the contribution of the tobacco industry in tackling litter from its products.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","562"
"http://data.parliament.uk/resources/1177739","Department for Environment, Food and Rural Affairs","false","2020-02-19","<p>The Government has made no specific recent assessment of the UK tobacco industry’s contribution to tackling smoking-related litter. We would like to see the tobacco industry delivering on the commitment given by the Tobacco Manufacturers' Association to tackle the litter created by its products and their users, but this must be achieved without breaching the UK’s international obligations.</p><p>Tobacco packaging is covered by the current Producer Responsibility Regulations, which require companies to recycle a proportion of the packaging waste they place on the market. Our forthcoming Extended Producer Responsibility (EPR) scheme for packaging, including relevant tobacco packaging, will require producers to cover the full net costs of managing packaging at its end of life, including litter. This will be introduced in 2023.</p><p>In the Resources and Waste Strategy (RWS), we committed to looking into and consulting on EPR for five new waste-streams by 2025, and consulting on two of these by 2022. We have currently identified our five priority waste-streams as: textiles, fishing gear, certain products in construction and demolition, bulky waste and vehicle tyres. This list is not fixed and does not exclude the potential to review and consult on EPR for other waste streams if these are identified as being of equal or higher priority.</p><p>The EU’s Single-Use Plastics Directive includes measures to implement an EPR scheme for tobacco products with filters, and filters marketed for use in combination with tobacco products, which should cover the costs of awareness raising, data gathering and litter clean-up of these products.</p><p>Now that the UK has left the EU, the Government will use this opportunity to refresh and renew our environmental policy. In the RWS, we committed to meeting or exceeding the ambition of the EU Directive, and we will do this in a way that works best for the UK’s aspirations in this policy area.</p>","Taunton Deane","Rebecca Pow","562","2020-02-19T15:22:07.59Z","http://data.parliament.uk/resources/1177739/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-11","Litter: Tobacco","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has made an assessment of the potential (a) merits of the EU proposal to introduce a producer responsibility scheme for the tobacco industry on litter and (b) effect on environmental protection of not introducing that scheme in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","563"
"http://data.parliament.uk/resources/1177740","Department of Health and Social Care","false","2020-02-19","<p>A core function of the pre-exposure prophylaxis (PrEP) Impact Trial Community Advisory Board (CAB) is to raise awareness and uptake of PrEP in key populations, including women. Further information about PrEP Impact Trial CAB activities and participating community groups can be found at the following links:</p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/</a></p><p><a href="https://www.prepimpacttrial.org.uk/faqs" target="_blank">https://www.prepimpacttrial.org.uk/faqs</a></p><p>A subgroup of the PrEP CAB aims to specifically address PrEP Impact Trial access for women. The subgroup has developed a questionnaire to use with women attending sexual health clinics in order to increase knowledge and awareness among women and to aid discussions about PrEP with health workers. More information can be found at the following link:</p><p><a href="https://sophiaforum.net/index.php/women-and-prep/" target="_blank">https://sophiaforum.net/index.php/women-and-prep/</a></p><p>In addition, Public Health England’s Innovation Fund has supported a number of community based projects aimed at increasing PrEP awareness in women; information on the projects funded in 2018 can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018" target="_blank">https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018</a></p><p>As at October 2019, places filled by women and other groups account for over 4% of total trial participants. As of 12 February 2020, all participating Trial clinics were open to recruitment for women, trans men and heterosexual men. Information on the enrolment status of participating clinics is regularly updated on the PrEP Impact Trial website at the following link:</p><p><a href="https://www.prepimpacttrial.org.uk/join-the-trial" target="_blank">https://www.prepimpacttrial.org.uk/join-the-trial</a></p>","Bury St Edmunds","Jo Churchill",,"2020-02-19T12:19:17.577Z","http://data.parliament.uk/resources/1177740/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-11","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Health and Social Care, of 28 January 2020, Official Report column 658, what steps he is taking to ensure that PReP is accessible to women; and how the roll-out of PReP to women is monitored by his Department.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","691"
"http://data.parliament.uk/resources/1177741","Department for Transport","false","2020-02-18","<p>The Wendover Mined Tunnel was considered in detail during the passage of the Phase One Bill in both the Commons and Lords committees. Cost comparisons of the consented scheme and the tunnelled alternatives were considered in evidence to both committees during the Bill process and the primary conclusion was that the now consented scheme would be less expensive than the tunnelled alternatives.</p><p> </p><p>Since then, DfT officials and HS2 Ltd have been challenged by Wendover Parish Council and your predecessor, Sir David Lidington, over these decisions and have presented further reports by OTB and Michael Byng (mbpc) challenging the consented scheme.</p><p> </p><p>In each instance, it has been concluded that the Wendover Mined Tunnel would be harder to construct, is costlier and involves a significantly greater degree of risk to the consented scheme.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Department and HS2 Ltd remain convinced that the Select Committee made the right decision when they accepted that there was a significant difference in cost between the mined alternative schemes and concluded that the HS2 Ltd scheme should be retained.</p><p> </p><p>Even if the alternative mined schemes were broadly comparable in these respects, the subsequent costs of seeking legislative consent for the detailed design change and the consequential cost of delaying the introduction of HS2 services do not represent good value for money or an effective use of public money.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-18T15:25:19.957Z","http://data.parliament.uk/resources/1177741/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed 2 Line: Wendover","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of the proposals for a mined tunnel in Wendover; and if he will publish the results of that assessment.","false","Biography information for Rob Butler","Aylesbury","Robert Butler","692"
"http://data.parliament.uk/resources/1177742","Department for Transport","false","2020-02-18","<p>The Environmental Statement assessed the impact of the scheme on Water Resources (Volume 5 WR-002-010) in the Wendover area and specifically the impact of the green tunnel construction on water receptors.</p><p> </p><p><a href="https://webarchive.nationalarchives.gov.uk/20140613022805/http:/assets.dft.gov.uk/hs2-environmental-statement/volume-5/water/vol5_CFA10_Water_resources_and_flood_risk_ass_Water_resources_assessment_WR-002-010.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20140613022805/http://assets.dft.gov.uk/hs2-environmental-statement/volume-5/water/vol5_CFA10_Water_resources_and_flood_risk_ass_Water_resources_assessment_WR-002-010.pdf</a></p><p> </p><p>HS2 Ltd advises that the scheme is now entering the detailed design phase. My officials will respond to you shortly with further details on this matter.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2020-02-18T15:23:04.437Z","http://data.parliament.uk/resources/1177742/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed 2 Line: Wendover","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the hydrological effect of the construction of the green tunnel at Wendover on the potential risk of flooding in Aylesbury.","false","Biography information for Rob Butler","Aylesbury","Robert Butler","693"
"http://data.parliament.uk/resources/1177743","Department for Transport","false","2020-02-18","<p>The High Speed Rail (London – West Midlands) 2017 Act sets out the compensation arrangements for the compulsory purchase and temporary possession of land and property on Phase One of the route. The Secretary of State has also introduced a range of statutory and non-statutory property compensation schemes across the three phases of HS2 to support people and businesses affected by the programme. In applying all the property compensation schemes, HS2 Ltd aims to ensure that the compensation arrangements adhere to the Compensation Code. The Code provides for the payment of fair compensation to property owners whose land is acquired as part of HS2.</p><p> </p><p> </p><p> </p><p> </p><p>HS2 Ltd applies the standards set out in the Compensation Code and its own internal targets for the payment and completion of compensation claims. Their performance is monitored and overseen by the HS2 Ltd Executive in accordance with the published HS2 Development Agreement and the HS2 Ltd Framework Document.</p><p> </p><p>However, as the Prime Minister announced earlier this month, going forwards, there will be changes to the way HS2 is managed. A Minister will be given the full-time job to oversee the project and I am clear of the need for the Company to continue to raise its game in how it treats communities affected by the project along its line of route.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-18T15:12:13.69Z","http://data.parliament.uk/resources/1177743/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that valid compensation claims by (a) residents and (b) businesses are paid on time and in full by HS2 Ltd.","false","Biography information for Rob Butler","Aylesbury","Robert Butler","694"
"http://data.parliament.uk/resources/1177744","Department of Health and Social Care","false","2020-02-18","<p>In June 2018 we published the cross-Government Carers Action Plan 2018-2020 which includes commitments from across Government to support the health and wellbeing of all carers, including those over 80.</p><p>We have also commissioned a piece of work through the Health and Wellbeing Alliance which looks at supporting carers to make plans for a future where they may be less able to care. A report and resources will be published in the spring.</p><p> </p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-02-18T14:10:03.27Z","http://data.parliament.uk/resources/1177744/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-02-11","Carers: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support carers who are over 80 years old.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","564"
"http://data.parliament.uk/resources/1177745","Department of Health and Social Care","false","2020-02-18","<p>The Department is clear that no one should stay in a hospital bed longer than necessary. The jointly set Better Care Fund (BCF) plans focus on reducing delayed transfers of care (DToCs). All local health and care systems must adopt the centrally-set expectations for reducing or maintaining rates of DToC during 2019-20 in their BCF plans.</p><p>The Government provided £240 million in 2019-20, pooled in the BCF, to support local health and care systems to manage demand pressures on the National Health Service. This includes interventions that support people to be discharged from hospital to access the appropriate social care to help promote their independence.</p><p>The last available published figures for delayed transfers are for December performance. These show that since the peak in February 2017, there has been a reduction in the average number of delayed days per day of over 1,800.</p><p> </p>","Charnwood","Edward Argar",,"2020-02-18T11:44:48.62Z","http://data.parliament.uk/resources/1177745/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-02-11","Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that patients have timely access the care require to leave hospital in order to ease pressure on the NHS from delayed discharge from hospital.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","565"
