"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/928830","Ministry of Housing, Communities and Local Government","false","2018-06-26","<p>The Housing and Planning Act 2016 includes provision for regulations to set out the circumstances in which local authorities will have discretion to continue to grant lifetime tenancies.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-06-26T10:24:39.383Z","http://data.parliament.uk/resources/928830/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-21","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the letter from the Minister for Housing and Homelessness, reference 3677980 on support for for landlords to offer longer tenancies where they are wanted, whether local authorities will be provided with the flexibility to retain secure tenancies as standard in local Tenancy Strategies, under the responsibilities conveyed by the Housing and Planning Act 2016.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","156488"
"http://data.parliament.uk/resources/927036","Ministry of Housing, Communities and Local Government","false","2018-06-25","<p>The Government has not issued guidance to local authorities to collect data on the effect of their council tax reduction schemes.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-06-25T16:29:01.147Z","http://data.parliament.uk/resources/927036/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-19","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the review by Eric Ollerenshaw entitled Three Years On: An Independent Review of Local Council Tax Support Schemes, published in 2016, whether his Department has issued guidance to local authorities to collect data on the effect of their local council tax support schemes as by that review.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","155396"
"http://data.parliament.uk/resources/911107","Ministry of Housing, Communities and Local Government","false","2018-06-04","<p>We want to get funding to local authorities and housing associations as soon as possible, so that they can focus on the job of making their buildings safe. We will announce more details shortly about how councils and housing associations can apply for funding, including conditions attached to the grant.</p>","Esher and Walton","Dominic Raab",,"2018-06-04T14:58:43.207Z","http://data.parliament.uk/resources/911107/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-24","Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria will be used to determine which local authorities receive the a proportion of the £400 million to support fire safety initiatives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","147960"
"http://data.parliament.uk/resources/882431","Ministry of Housing, Communities and Local Government","false","2018-04-18","<p>We have introduced fixed term tenancies for new council tenancies to ensure we get the best use out of our social housing stock and focus this valuable resource on those who need it the most for as long as they need it.</p><p>The Secure Tenancies (Victims of Domestic Abuse) Bill will ensure that existing lifetime tenants who need to move to escape domestic abuse and are rehoused by a local authority are granted a further lifetime tenancy in their new social home.</p><p>We will set out the circumstances in which local authorities will have discretion to continue to grant lifetime tenancies in regulations</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-04-18T10:41:37.987Z","http://data.parliament.uk/resources/882431/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Secure Tenancies","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to give councils the flexibility to retain secure tenancies as standard in local tenancy strategies within the regulations under the Housing and Planning Act 2016; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135493"
"http://data.parliament.uk/resources/882741","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>We have devolved the implementation of council tax support to local authorities in England, as they are best placed to decide how to provide help most effectively to low income council tax payers in their communities.</p><p>The Department does not hold information on the number of local authorities that use a minimum income floor in assessing self-employed applicants applying for council tax reduction.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T14:57:19.347Z","http://data.parliament.uk/resources/882741/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Council Tax: Self-employed","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities use the minimum income floor for universal credit to calculate the eligibility of self-employed claimants for council tax support.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135803"
"http://data.parliament.uk/resources/882742","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The distribution of local council tax support is a matter for local authorities and we do not currently intend to conduct research on the design or impacts of local schemes.</p><p>However, councils conduct equality impact assessments when designing their schemes each year and also consult local residents and take their views into account.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T15:03:00.57Z","http://data.parliament.uk/resources/882742/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Council Tax: Self-employed","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will commission research into the number of self-employed council tax support claimants who have lost (a) part and (b) all of their entitlement to council tax support since the introduction of the minimum income floor by local authorities.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135804"
"http://data.parliament.uk/resources/882756","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Ministry of Housing, Communities and Local Government does not collect data on the number of local authorities offering full council tax relief to working-age applicants. There are currently 2.4 million working-age claimants in receipt of a reduced council tax bill across England.</p><p /> <p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T15:02:17.313Z","http://data.parliament.uk/resources/882756/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Council Tax: Tax Allowances","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities provide full Council Tax Relief for working-age people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135818"
"http://data.parliament.uk/resources/874800","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Department does not collect the information requested. The Local Government Finance Act 1992 requires all billing authorities in England to develop their own schemes to provide council tax support to local residents.</p>","Richmond (Yorks)","Rishi Sunak","135102 ; 135103","2018-04-19T14:58:35.49Z","http://data.parliament.uk/resources/874800/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-29","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Ministry holds on the number of people referred to bailiffs for non-payment of council tax by local authorities which (a) provide a full council tax reduction scheme and (b) do not provide a full council tax reduction scheme, for each year since 2013.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135101"
"http://data.parliament.uk/resources/874801","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Department does not collect the information requested. The Local Government Finance Act 1992 requires all billing authorities in England to develop their own schemes to provide council tax support to local residents.</p>","Richmond (Yorks)","Rishi Sunak","135101 ; 135103","2018-04-19T14:58:35.537Z","http://data.parliament.uk/resources/874801/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-29","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Ministry holds on the number of people who received a court summons for non-payment of council tax in local authority areas which (a) provide a full council tax reduction scheme and (b) do not provide a full council tax reduction scheme, for each year since 2013.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135102"
"http://data.parliament.uk/resources/874802","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Department does not collect the information requested. The Local Government Finance Act 1992 requires all billing authorities in England to develop their own schemes to provide council tax support to local residents.</p>","Richmond (Yorks)","Rishi Sunak","135101 ; 135102","2018-04-19T14:58:35.6Z","http://data.parliament.uk/resources/874802/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-29","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Ministry holds on the average amount of court costs incurred by people who have received a summons for non-payment of council tax in local authority areas which (a) provide a full council tax reduction scheme and (b) do not provide a full council tax reduction scheme, for each year since 2013.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135103"
