"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78903","Department for Education","false","2014-08-28","<p>The UK has never been fined for an infraction.</p><p>Since May 2010, the UK has not lost any EU infraction proceedings that relate to matters that fall within the Department for Education’s responsibility.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-08-28T10:57:08.2725539Z","http://data.parliament.uk/resources/78903/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/78903/answer",,,"60","Education","Education","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Education, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within her Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206654"
"http://data.parliament.uk/resources/78904","Department for Energy and Climate Change","false","2014-09-01","<p>The Government has not lost any EU infraction proceedings brought against the UK since 2010 relating to matters falling within the Department’s responsibility.</p>","Hastings and Rye","Amber Rudd",,"2014-09-01T10:23:40.6255715Z","http://data.parliament.uk/resources/78904/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/78904/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206655"
"http://data.parliament.uk/resources/78905","Department for Environment, Food and Rural Affairs","false","2014-09-01","<p> </p><p>The Court of Justice of the European Union ruled, on 18 October 2012, that by failing to ensure appropriate collection and associated treatment of urban waste water at London and Whitburn, the United Kingdom had failed to fulfil its obligations under the Urban Waste Water Treatment Directive (Case C-301/10). The Department is currently in discussion with the European Commission on how to give effect to the Court’s judgment. Since May 2010, no other infraction cases in respect of matters for which my Department is responsible have resulted in adverse judgements against the UK by the European Court.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-09-01T14:41:26.1355937Z","http://data.parliament.uk/resources/78905/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/78905/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within her Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206656"
"http://data.parliament.uk/resources/78906","Department for Environment, Food and Rural Affairs","false","2014-09-01","<p> </p><p>Defra did not allocate any funding to Local Nature Partnerships (LNPs) in 2013/14. In 2011-13 Defra, together with Natural England, provided a one-off £1 million capacity building fund for LNPs. Ongoing funding was not part of the envisaged model for LNPs. In 2013/14 the Environment Agency funded a small number of LNPs, the details of which are listed in the attached table. The Environment Agency has also contributed to other partnership projects where the LNP is a partner but not the direct recipient of its funding. These are not included in the attached table.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-09-01T16:00:41.776826Z","http://data.parliament.uk/resources/78906/answer","Biography information for George Eustice","http://data.parliament.uk/resources/78906/answer","Local Nature Partnership - 0413.doc","Direct funding the Environment Agency provided to ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-18","Local Nature Partnerships","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding her Department allocated to local nature partnerships in 2013-14 and to which projects.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","206616"
"http://data.parliament.uk/resources/78907","Foreign and Commonwealth Office","false","2014-08-29","<p>Since May 2010 the UK has lost no infraction proceedings in which the Foreign and Commonwealth office was the lead department.</p>","Aylesbury","Mr David Lidington",,"2014-08-29T13:29:58.2077376Z","http://data.parliament.uk/resources/78907/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/78907/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206657"
"http://data.parliament.uk/resources/78908","Department of Health","false","2014-09-02","<p> </p><p>The United Kingdom has never been fined for an infraction.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-02T14:27:59.591135Z","http://data.parliament.uk/resources/78908/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78908/answer",,,"17","Health","Health","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Health, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206658"
"http://data.parliament.uk/resources/78909","Department of Health","false","2014-09-03","<p>NHS England has advised that, between 20 March 2014 and 21 July 2014, 617 incidents in general, acute or community hospitals or mental health facilities involving Parkinson’s disease and medicines used to treat Parkinson’s disease were reported through the National Reporting and Learning System.</p><p>Improving services for people with Parkinson's disease and other neurological conditions is a key priority for NHS England. Its strategic clinical networks have a specific focus on patients with neurological problems, such as Parkinson’s disease. NHS trusts and care homes in England should have policies and procedures in place to ensure that people with Parkinson’s disease receive their medicines when they are required to take them to control their illness and symptoms.</p><p>NHS England has recently launched a medication ‘safety thermometer’ that enables health and care organisations to measure aspects of medication safety on a regular basis for improvement purposes. This will enable hospitals to track their progress in reducing the number of omitted doses of medicines, including of those used to treat Parkinson’s disease.</p><p> </p>","Mid Norfolk","George Freeman","206629","2014-09-03T09:44:33.9915993Z","http://data.parliament.uk/resources/78909/answer","Biography information for George Freeman","http://data.parliament.uk/resources/78909/answer",,,"17","Health","Health","2014-07-18","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, how many incidents of medication errors involving hospital patients with Parkinson's disease have been reported since the joint patient safety alert on steps to improve data reporting quality was issued by NHS England and the Medicines and Healthcare Products Regulatory Agency in March 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206600"
"http://data.parliament.uk/resources/78910","Department of Health","false","2014-09-02","<p> </p><p>Information is not available for 1 September 2009. The following table shows figures for 30 September 2009.</p><p> </p><p> </p><p> </p><p>Number of general practitioners (GPs) by headcount and full time equivalent, 30 September 2009</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td><td><p>Full time equivalent</p></td></tr><tr><td><p>All practitioners</p></td><td><p>40,269</p></td><td><p>36,085</p></td></tr><tr><td><p>Excluding registrars and retainers</p></td><td><p>35,917</p></td><td><p>32,111</p></td></tr><tr><td><p>Excluding registrars</p></td><td><p>36,388</p></td><td><p>32,426</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p>1. Figures exclude GP Locums.</p><p> </p><p>2. Data as at 30 September as data for 1 September is not available.</p><p> </p><p>3. Data Quality: The Health and Social Care Information Centre seeks to minimise inaccuracies and the effect of missing and invalid data but responsibility for data accuracy lies with the organisations providing the data. Methods are continually being updated to improve data quality. Where changes impact on figures already published, this is assessed but unless it is significant at national level figures are not changed.</p><p> </p><p> </p><p> </p><p><em>Source:</em> The Health and Social Care Information Centre General and Personal Medical Services Statistics</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-02T14:30:11.0629559Z","http://data.parliament.uk/resources/78910/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/78910/answer",,,"17","Health","Health","2014-07-18","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 15 July 2014, Official Report, column 664-5W, on general practitioners, how many GPs (a) excluding retainers and registrars and (b) including retainers but excluding registrars there were on 1 September 2009.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","206628"
"http://data.parliament.uk/resources/78911","Department of Health","false","2014-09-03","<p>NHS England has advised that, between 20 March 2014 and 21 July 2014, 617 incidents in general, acute or community hospitals or mental health facilities involving Parkinson’s disease and medicines used to treat Parkinson’s disease were reported through the National Reporting and Learning System.</p><p>Improving services for people with Parkinson's disease and other neurological conditions is a key priority for NHS England. Its strategic clinical networks have a specific focus on patients with neurological problems, such as Parkinson’s disease. NHS trusts and care homes in England should have policies and procedures in place to ensure that people with Parkinson’s disease receive their medicines when they are required to take them to control their illness and symptoms.</p><p>NHS England has recently launched a medication ‘safety thermometer’ that enables health and care organisations to measure aspects of medication safety on a regular basis for improvement purposes. This will enable hospitals to track their progress in reducing the number of omitted doses of medicines, including of those used to treat Parkinson’s disease.</p><p> </p>","Mid Norfolk","George Freeman","206600","2014-09-03T09:44:34.1195901Z","http://data.parliament.uk/resources/78911/answer","Biography information for George Freeman","http://data.parliament.uk/resources/78911/answer",,,"17","Health","Health","2014-07-18","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, with reference to the National Patient Safety Agency rapid response report on reducing harm from omitted and delayed medicines in hospital, what steps his Department has taken to ensure that hospitals in England and Wales are able to supply Parkinson's disease medications to patients in a timely way.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206629"
"http://data.parliament.uk/resources/78912","Home Office","false","2014-07-30","<p>The Home Office would not authorise the cutting of vocal cords of dogs under the Animals (Scientific Procedures) Act 1986. We cannot envisage any scenario where that would be acceptable unless it were for the health and well-being of the individual animal with the procedure conducted under Veterinary Surgeons Act.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-07-30T12:48:32.5267595Z","http://data.parliament.uk/resources/78912/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/78912/answer",,,"1","Home Office","Home Office","2014-07-18","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department grants permission to laboratories to cut the vocal cords of dogs in order to reduce noise.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","206627"
