"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45162","Cabinet Office","false","2014-04-02","<p>The Major Projects Authority (MPA) has been applying MPA assurance processes to the Emergency Services Mobile Communications Programme (ESMCP) including a Project Assessment Review and Gateway Reviews. Further information on the ESMCP Programme is available at the link below:</p><p>https://www.gov.uk/government/publications/the-emergency-services-mobile-communications-programme</p><p>Delivery Confidence Assessment ratings are supplied according to the MPA's Transparency Policy which is on the Cabinet Office website. The policy allows for non-disclosure of information which should properly remain confidential, for example where it is market sensitive or necessary to safeguard national security.</p><p>This will be in line with the principles of the Freedom of Information Act 2000 which is available at: https://www.gov.uk/government/publications/major-projects-transparency-policy-and-exemptions-guidance</p><p>The DCA for ESMCP was not revealed in MPA's first annual report last year in line with the above policy. The next annual report of the MPA is due to be published in May.</p><p> </p>","Horsham","Mr Francis Maude","194003","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45162/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/45162/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what scrutiny the Major Projects Authority has given to the Emergency Services Mobile Communications Programme.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","194002"
"http://data.parliament.uk/resources/45163","Cabinet Office","false","2014-04-02","<p>The Major Projects Authority (MPA) has been applying MPA assurance processes to the Emergency Services Mobile Communications Programme (ESMCP) including a Project Assessment Review and Gateway Reviews. Further information on the ESMCP Programme is available at the link below:</p><p>https://www.gov.uk/government/publications/the-emergency-services-mobile-communications-programme</p><p>Delivery Confidence Assessment ratings are supplied according to the MPA's Transparency Policy which is on the Cabinet Office website. The policy allows for non-disclosure of information which should properly remain confidential, for example where it is market sensitive or necessary to safeguard national security.</p><p>This will be in line with the principles of the Freedom of Information Act 2000 which is available at: https://www.gov.uk/government/publications/major-projects-transparency-policy-and-exemptions-guidance</p><p>The DCA for ESMCP was not revealed in MPA's first annual report last year in line with the above policy. The next annual report of the MPA is due to be published in May.</p><p> </p>","Horsham","Mr Francis Maude","194002","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45163/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/45163/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what Red, Amber, Green ratings the Major Projects Authority has given to the Emergency Services Communications Programme.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","194003"
"http://data.parliament.uk/resources/45164","Cabinet Office","false","2014-04-02","<p>Since January 2011, as part of the Government's transparency programme, details of contracts above the value of £10,000 are published on Contracts Finder at:</p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45164/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45164/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government contracts have been given to Airwave; and what the (a) value and (b) duration is of each such contract.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","194011"
"http://data.parliament.uk/resources/45165","Cabinet Office","false","2014-03-31","<p>This Government's procurement policy is to award contracts on the basis of value for money, which means the optimum combination of cost and quality over the lifetime of the project.</p><p>The Public Services (Social Value) Act 2012 requires commissioners to consider the economic, environmental and social benefits of their approaches to procurement before the process starts, at the pre-procurement stage.</p><p>Wider socio-economic criteria can be taken into account at tender evaluation stage if they relate directly to the subject matter of a contract from the point of view of the contracting authority.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45165/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45165/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to encourage the Government Procurement Service to adopt (a) UN Global Compact and (b) ILO standards; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","193994"
"http://data.parliament.uk/resources/45166","Cabinet Office","false","2014-03-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45166/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45166/answer","PQ 193803.pdf","Qualified to Vote - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 May 2013, Official Report, columns 291-2W, on the Electoral Register, whether the information on how many (a) UK- and (b) foreign-born citizens over the age of 18 and qualified to vote in UK parliamentary elections in each English and Welsh parliamentary constituency is now available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193803"
"http://data.parliament.uk/resources/45167","Cabinet Office","false","2014-04-02","<p>The Prime Minister's Office is an integral part of the Cabinet Office.</p><p>Some of the information requested is not held centrally. However, all of these options are available to employees subject to business needs.</p><p>Fewer than five employees are currently recorded as working (iii) from home in a formal arrangement.</p><p>The proportion of employees by Pay Grade who work part-time hours as at 28 February 2014 is shown in the table below:</p><table><tbody><tr><td><p><strong>CO Payband (CS Equivalent)</strong></p></td><td><p><strong>% Part Time</strong></p></td></tr><tr><td><p>PERM SEC</p></td><td><p>0%</p></td></tr><tr><td><p>SCS3</p></td><td><p>14%</p></td></tr><tr><td><p>SCS2</p></td><td><p>5%</p></td></tr><tr><td><p>SCS1</p></td><td><p>8%</p></td></tr><tr><td><p>A/BAND A (Grade 6/7)</p></td><td><p>5%</p></td></tr><tr><td><p>B2/BAND B2 (HEO/SEO)</p></td><td><p>6%</p></td></tr><tr><td><p>B/Faststream</p></td><td><p>0%</p></td></tr><tr><td><p>B1/BAND B1 (EO)</p></td><td><p>9%</p></td></tr><tr><td><p>C/BAND C (AA/AO)</p></td><td><p>10%</p></td></tr></tbody></table><p>The proportion of employees by gender who work part-time hours as at 28 February 2014 is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>% Part Time</strong></p></td></tr><tr><td><p>Female</p></td><td><p>12%</p></td></tr><tr><td><p>Male</p></td><td><p>1%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","193971","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45167/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/45167/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of employees in his Department of each (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193957"
"http://data.parliament.uk/resources/45168","Cabinet Office","false","2014-03-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45168/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45168/answer","PQ 193908.pdf","Ovarian Cancer - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of women in Brigg and Goole constituency were diagnosed with ovarian cancer in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","193908"
"http://data.parliament.uk/resources/45178","Cabinet Office","false","2014-03-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45178/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45178/answer","PQ 193861.pdf","Unsecured Debt - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the value of unsecured debt owed by individuals in each income decile in each year since 2010.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","193861"
"http://data.parliament.uk/resources/45181","Cabinet Office","false","2014-03-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45181/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45181/answer","PQ 193883.pdf","UK's Current Account Deficit - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the UK's current account deficit.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","193883"
"http://data.parliament.uk/resources/45187","Cabinet Office","false","2014-03-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45187/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45187/answer","PQ 193745.pdf","Average Personal Savings - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the average personal savings in each year from 2010 to 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193745"
