"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121842","Department of Health and Social Care","false","2019-04-30","<p>The Department fully understands that maintaining access to treatments for epilepsy and bipolar disorder is vitally important to many people in this country.</p><p>The Government remains committed to leaving the European Union with a deal. We have now reached agreement with the EU on an extension to the Article 50 period until 31 October at the latest, with the option to leave earlier as soon as a Withdrawal Agreement has been ratified.</p><p>Under the terms of the Withdrawal Agreement, there will be an implementation period running till the end of 2020, during which there will be no changes to the current trading arrangements with the EU. Therefore, if the Withdrawal Agreement is ratified, the supply of medicines will continue on the same basis it does now during this period.</p><p>Leaving without a deal remains the legal default at the end of the extension period if no Withdrawal Agreement is agreed. Therefore, as a responsible Government, we will continue to prepare to minimise any disruption to the supply of medicines and medical products in a potential ‘no deal’ scenario. We are considering what impact this longer extension may have on our EU exit preparations, and are working closely with our stakeholders to review our position.</p><p>While we never give guarantees, we are confident that if everyone does what they need to do, the supply of medicines and medical products including treatments for epilepsy and bipolar disorder should be uninterrupted in the event we leave the EU without a deal.</p><p>The Department has a long-established pharmacist-led team and dedicated processes to deal with medicine shortages, whatever the cause. This team works closely with the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry, NHS England and others in the supply chain to help prevent shortages and to ensure that the risks to patients are minimised when they do arise.</p>","Wimbledon","Stephen Hammond",,"2019-04-30T16:17:46.783Z","http://data.parliament.uk/resources/1121842/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-18","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure adequate supplies of treatments for (a) epilepsy and (b) bipolar disorder in all scenarios surrounding the UK's exit from the EU.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","245751"
"http://data.parliament.uk/resources/1091377","Department for Work and Pensions","false","2019-03-26","<p>Universal Credit is a 24 hour, seven day a week, digital service that allows claimants to manage their own data and account online at a time which is convenient for them. Via their account claimants can check their Universal Credit benefit payments, notify us of changes and record notes via an online journal facility. In addition, established claimants who call the Freephone Universal Credit helpline are connected directly to the person or team who are dealing with the case.</p><p> </p><p>The average call duration for a person calling the Universal Credit Full Service helpline in each of the last three months was:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Average Call Time (minutes)</strong></p></td></tr><tr><td><p>December 2018</p></td><td><p>6.15</p></td></tr><tr><td><p>January 2019</p></td><td><p>6.01</p></td></tr><tr><td><p>February 2019</p></td><td><p>6.01</p></td></tr></tbody></table><p> </p><p>The average call duration for a person calling the Universal Credit Full Service helpline in 2018 was 6 minutes 16 seconds</p><p> </p><p>The Average Call Time (ACT) measure is the average time between a customer being connected to an agent and the call ending.</p><p> </p><p><strong>Notes:</strong></p><p> </p><p>Data Source: BT - OPMIS and Historical Management Information (GI2 – HMI)</p><p> </p><p>Outsourced partner data is included.</p><p> </p><p>The data supplied is derived from unpublished management information, which was collected for internal Departmental use only and has not been quality assured to National Statistics or Official Statistics publication standard. The data should therefore be treated with caution.</p>","Reading West","Alok Sharma",,"2019-03-26T16:56:03.607Z","http://data.parliament.uk/resources/1091377/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-19","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average duration of a phone call to the universal credit helpline was in (a) each of the last three months and (b) 2018.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","234184"
"http://data.parliament.uk/resources/1091379","Department for Work and Pensions","false","2019-03-27","<p>Universal Credit is a 24 hour, seven days a week, digital service that allows claimants to manage their own data and account online at a time which is convenient for them. Via their account claimants can check their Universal Credit benefit payments, notify us of changes and record notes via an online journal facility. In addition, established claimants who call the Freephone Universal Credit helpline are connected directly to the person or team who are dealing with the case.</p><p> </p><p>The average waiting time for a person calling the Universal Credit Full Service helpline in each of the last three months was:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Average Speed of Answer (minutes)</strong></p></td></tr><tr><td><p>December 2018</p></td><td><p>4.52</p></td></tr><tr><td><p>January 2019</p></td><td><p>4.53</p></td></tr><tr><td><p>February 2019</p></td><td><p>4.16</p></td></tr></tbody></table><p> </p><p>The average waiting times for a person calling the Universal Credit Full Service helpline in 2018 was 5 minutes 52 seconds</p><p> </p><p>Our Average Speed of Answer (ASA) measure is the average customer wait time from the point of entering a queue to connection to an agent. This excludes any time spent in pre-queue messaging and any wait time for calls ultimately abandoned by callers prior to answer.</p><p> </p><p><strong>Notes:</strong></p><p> </p><p>For calls connected to the owning Case Manager or team, the Average Speed of Answer was 1 minute 10 seconds in February 2019.</p><p> </p><p>Data Source: BT - OPMIS and Historical Management Information (GI2 – HMI)</p><p> </p><p>Outsourced partner data is included.</p><p> </p><p>The data supplied is derived from unpublished management information, which was collected for internal Departmental use only and has not been quality assured to National Statistics or Official Statistics publication standard. The data should therefore be treated with caution.</p>","Reading West","Alok Sharma",,"2019-03-27T16:15:47.583Z","http://data.parliament.uk/resources/1091379/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-19","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average wait time for a phone call to be answered was to the universal credit helpline in (a) each of the last three months and (b) 2018.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","234185"
"http://data.parliament.uk/resources/1088520","Department for Work and Pensions","false","2019-03-19","<p>Access to Work is in the process of transforming its digital processes, from application through to payment. We do not yet have a timetable for completion of this work. We are currently evaluating a range of digital options for Access to Work claim form and receipt/invoice submissions and we will be able to develop delivery timetables for that aspect of the transformation once this analysis has been completed.</p>","North Swindon","Justin Tomlinson",,"2019-03-19T11:44:20.433Z","http://data.parliament.uk/resources/1088520/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what deadline is to implement the new online system to submit Access to Work signed claim forms with invoices.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","231984"
"http://data.parliament.uk/resources/1027291","Department for Education","false","2018-12-20","<p>Department for Education data shows that since 2013, the number of children in need, children on child protection plans and looked-after children at 31 March have risen by 7.1%, 24.5% and 10.7% respectively. The most common factors that present themselves in children’s social care assessments are domestic abuse and mental health. These have been consistently the top two factors for the years during which we have collected this data. Data on this is available in table C3 of statistical release ‘Characteristics of children in need 2017 to 2018’ at: <a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-20T17:21:38.847Z","http://data.parliament.uk/resources/1027291/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the reasons for the increase in the number of (a) looked after children, (b) child protection plans and (c) children in need.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","202744"
"http://data.parliament.uk/resources/1027293","Department for Education","false","2018-12-20","<p>Ministers and officials regularly meet key stakeholders, including Directors of Children’s Services (DCSs), to discuss policy issues relating to the department’s agenda. For example, I recently met with DCSs and Local Authority Chief Executives at the National Children and Adult Services Conference, held roundtables in the department with groups of both DCSs and Chief Executives, and have attended induction events for new DCSs, the last one being in October 2019. In addition, my right hon. Friend, the Secretary of the State and I have very recently met with a number of children in care to hear their views and experiences. The department recognises how important it is to speak directly with those who are on the front line, delivering services for children and families.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-20T17:18:11.66Z","http://data.parliament.uk/resources/1027293/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with directors of children’s services on their ability to deliver their statutory duties to children and families.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","202746"
"http://data.parliament.uk/resources/1027294","Department for Education","false","2018-12-20","<p>Demand for children’s services is associated with a number of factors including deprivation. The most deprived local authorities have more looked-after children (per 10,000 nought to 17-year-olds), and these rates have grown faster, than the least deprived local authorities.</p><p>In preparation for the Spending Review, to help ensure decisions are based on the best available evidence, the government is working with the sector to develop a sharper and more granular picture of demand for children’s services.</p><p> </p><p>We are also working with the Ministry of Housing, Communities and Local Government as part of the government’s fair funding review of relative needs and resources, where new, up-to-date formulas are being developed to ensure funding distribution to councils is based on the best available evidence.</p><p> </p><p>We welcome the contributions from the sector in this area including Newton Europe’s ‘Making Sense’ (2018) report and the Association of Directors of Children’s Services continuing research reports, ‘Safeguarding Pressures’ (2018)<em>.</em></p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-20T17:19:36.363Z","http://data.parliament.uk/resources/1027294/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the link between deprivation and demand for children’s services.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","202747"
"http://data.parliament.uk/resources/990441","Department for Work and Pensions","false","2018-10-24","<p>As part of our commitment to improve the Personal Independence Payment (PIP) assessment process we have been progressing options to video record PIP face-to-face assessments. Over the summer we gathered views on video recording from claimants, representative bodies and from Health Professionals in order to inform a live testing pilot later in the year, which will inform wider rollout decisions.</p><p> </p><p>Providing they give advance notice, claimants of Employment and Support Allowance and Universal Credit can already ask for their assessment to be audio recorded and equipment will be provided. Claimants may also use their own equipment provided they meet certain conditions required by DWP.</p>","Truro and Falmouth","Sarah Newton",,"2018-10-24T13:35:56.393Z","http://data.parliament.uk/resources/990441/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-18","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to make audio visual recording facilities available for personal independence payment and employment and support allowance assessments.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","181287"
"http://data.parliament.uk/resources/982685","Department for Work and Pensions","false","2018-10-23","<p>The draft Regulations have been out for consultation with the Social Security Advisory Committee and we will consider their detailed recommendations alongside all the other stakeholder contributions we receive. We have had, and will continue to have, discussions with a wide range of stakeholders, including disability charities, on the regulations and on the wider managed migration process.</p><p> </p><p>This extensive consultation with stakeholders is designed to ensure that the regulations accommodate the needs of all claimants. Equality impacts have been considered in developing our plans for managed migration, in line with Ministers’ legal duties. We will continue to consider these impacts as our plans for managed migration develop.</p><p> </p>","Reading West","Alok Sharma","176237","2018-10-23T15:00:16.923Z","http://data.parliament.uk/resources/982685/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the draft Universal Credit(Transitional Provisions) (Managed Migration) Regulations 2018, what representations she has received from disability charities on those draft regulations.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","176236"
"http://data.parliament.uk/resources/982687","Department for Work and Pensions","false","2018-10-23","<p>The draft Regulations have been out for consultation with the Social Security Advisory Committee and we will consider their detailed recommendations alongside all the other stakeholder contributions we receive. We have had, and will continue to have, discussions with a wide range of stakeholders, including disability charities, on the regulations and on the wider managed migration process.</p><p> </p><p>This extensive consultation with stakeholders is designed to ensure that the regulations accommodate the needs of all claimants. Equality impacts have been considered in developing our plans for managed migration, in line with Ministers’ legal duties. We will continue to consider these impacts as our plans for managed migration develop.</p><p> </p>","Reading West","Alok Sharma","176236","2018-10-23T15:00:16.97Z","http://data.parliament.uk/resources/982687/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the draft Universal Credit (Transitional Provisions) (Managed Migration) Regulations 2018, what analysis her Department has undertaken to assess the effect of those draft regulations on (a) disabled people, (b) carers and families and (c) Information and advice services.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","176237"
