"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001973","Treasury","false","2018-11-12","<p>The Treasury does not collect or hold data on business rates receipts by asset type.</p>","Newark","Robert Jenrick","2018-11-12T17:34:32.48Z","http://data.parliament.uk/resources/1001973/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-05","Telecommunications: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 31 October 2018 to Question 184372 on Optical Fibres: Non-domestic Rates, what estimate his Department has made of the income for the public purse from rates on (a) new build (b) the existing stock of all fixed and mobile telecommunications infrastructure for each year for which his Department has such projections.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","188011"
"http://data.parliament.uk/resources/1002067","Treasury","false","2018-11-16","<p>Like all taxes, Air Passenger Duty remains under review. The UK aviation sector has demonstrated strong growth and remains competitive with our neighbours.</p><p>Since 2010 passenger numbers at UK airports have grown by more than 15%. With the exception of Heathrow - which has been constrained due to capacity - the UK’s biggest airports have all achieved growth in line with their EU counterparts since 2010.</p>","Newark","Robert Jenrick","2018-11-16T12:31:44.047Z","http://data.parliament.uk/resources/1002067/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-05","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to conduct economic modelling on the effect of air passenger duty on the UK's global connectivity and competitiveness.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","188167"
"http://data.parliament.uk/resources/1000315","Treasury","false","2018-11-12","<p>As the Chancellor set out to the Treasury Select Committee on 5 November, changes to Fixed Odds Betting Terminals and Remote Gaming Duty will be implemented simultaneously. This ensures that regardless of when changes to Fixed Odds Betting Terminals and Remote Gaming Duty are implemented, there will be no significant change to the exchequer impact.</p>","Newark","Robert Jenrick","2018-11-12T17:22:41.877Z","http://data.parliament.uk/resources/1000315/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-02","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse in tax from the profits made by gambling companies from fixed odds betting terminals between April 2019 and October 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187320"
"http://data.parliament.uk/resources/999629","Treasury","false","2018-11-12","<p>We are committed to making sure every area of the country has modern and efficient infrastructure. By the end of the parliament, public capital investment will reach levels not sustained in 40 years.</p><p> </p><p>Essex will receive £19 million for local roads maintenance in 2018/19, and DfT has provided £4 million to Essex County Council for development funding for improvements to the A120. In the last 5 years access to Superfast Broadband in Clacton has risen from 77% to 98%.</p><p>The Budget announced new programmes delivered at the local level to address barriers to productivity and increased funding for existing programmes, including an additional £420 million in 2018/19 to tackle potholes, repair damaged roads, and invest in keeping bridges open and safe. The £675 million Future High Streets Fund will support and fund local areas’ plans to make their high streets and town centres fit for the future, and the Budget also announced £150 million funding pot for a new competition for small improvements projects such as roundabouts.</p>","Newark","Robert Jenrick","2018-11-12T17:47:02.557Z","http://data.parliament.uk/resources/999629/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-01","Infrastructure: Clacton","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taking to invest in infrastructure in the Clacton region.","false","Biography information for Giles Watling","Clacton","Giles Watling","187158"
"http://data.parliament.uk/resources/999158","Treasury","false","2018-11-05","<p>I met the Crown Estate early this year and escheat land was one of several topics discussed.</p>","Newark","Robert Jenrick","2018-11-05T14:54:48.683Z","http://data.parliament.uk/resources/999158/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-31","Crown Lands and Estates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Crown Estate on responsibility for (a) land and (b) property held in escheat; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","186180"
"http://data.parliament.uk/resources/999162","Treasury","false","2018-11-12","<p>The Government announced £5m towards University Enterprise Zones in the Budget. The locations of these have not yet been decided. The process for awarding funding is currently being developed by the Department for Business, Energy and Industrial Strategy.</p><p> </p>","Newark","Robert Jenrick","2018-11-12T17:48:35.367Z","http://data.parliament.uk/resources/999162/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-31","Universities: Enterprise Zones","1","House of Commons","To ask the Chancellor of the Exchequer, where the new University Enterprise Zones announced in Budget 2018 will be; and by what process that decision was reached.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","186409"
"http://data.parliament.uk/resources/999313","Treasury","false","2018-11-12","<p>The Treasury does not hold this data in a way that would allow us to extract the information requested from existing accounting records or central searchable databases. Therefore to locate, retrieve and extract this data would exceed the disproportionate cost threshold</p>","Newark","Robert Jenrick","2018-11-12T17:47:54.763Z","http://data.parliament.uk/resources/999313/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-31","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186208"
"http://data.parliament.uk/resources/997586","Treasury","false","2018-11-05","<p>The government’s Woodland Carbon Guarantee will deliver tree planting to help offset carbon emissions and support wildlife. The government is providing up to £50 million of guaranteed future payments over the next thirty years to those who plant qualifying woodland, to purchase carbon credits as trees grow and sequester carbon. Those carbon credits could then be sold, reducing the overall cost to taxpayers. The government will meet this guarantee at future spending reviews. Line 40 (urban tree planting) is a different measure, providing government funding to plant valued trees in and around our towns and cities.</p>","Newark","Robert Jenrick","2018-11-05T14:52:26.18Z","http://data.parliament.uk/resources/997586/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-30","Tree Planting: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to line 40, urban tree planting, of Table 2.1 and paragraph 4.71 of the Budget 2018, how the Government will fund the additional £50 million of carbon credits for qualifying tree planting under the Woodland Carbon Guarantee scheme.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","185620"
"http://data.parliament.uk/resources/997626","Treasury","false","2018-11-07","<p>The government committed to £15 million of funding in November 2016. The essential improvement works are to begin in November of this year to strengthen the cliffs and protect the sea wall at Dawlish. Further plans for major improvements of the seawall at Dawlish will be published in the summer 2019.</p><p> </p><p>Overall, we are investing more than £400m in the rail network in the South West and will continue to work with Network Rail and the Peninsula Rail Task Force to explore the potential for longer-term improvements from summer 2019 onwards.</p>","Newark","Robert Jenrick","2018-11-07T16:35:06.137Z","http://data.parliament.uk/resources/997626/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-30","Railways: Dawlish","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 67 of the Budget 2018 Red Book, what funding he has allocated for resilience work in Dawlish.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","185809"
"http://data.parliament.uk/resources/997707","Treasury","false","2018-11-07","<p>HM Treasury currently has 23 apprentices employed in the core Department. There are an additional 9 staff employed as apprentices who are awaiting enrolment on their apprenticeship.</p>","Newark","Robert Jenrick","2018-11-07T16:28:27.45Z","http://data.parliament.uk/resources/997707/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-30","Treasury: Apprentices","1","House of Commons","To ask the Chancellor of the Exchequer, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185739"
