"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699117","Department of Health and Social Care","false","2024-04-15","<p>We are taking action to support timely discharges of people with a learning disability and autistic people from mental health inpatient services, and to support them in leading ordinary lives in their communities. In January 2024, we published guidance which sets out key principles for how National Health Service bodies and local authorities should work together to support people to be discharged from mental health inpatient services.</p><p>To improve community support, in 2023/24 we invested an additional £121 million as part of the NHS Long Term Plan, including funding for children and young people’s keyworkers. The Building the Right Support Action Plan, published in July 2022, sets out cross-Government actions to strengthen community support and reduce reliance on mental health inpatient care for people with a learning disability and autistic people.</p><p>As set out in NHS England statutory guidance published on 9 May 2023, we expect integrated care boards to assign an executive lead role for learning disability and autism to a suitable board member. The named lead will support the board in planning to meet the needs of its local population of autistic people and people with a learning disability.</p>","Lewes","Maria Caulfield",,"2024-04-15T08:49:53.823Z","http://data.parliament.uk/resources/1699117/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-26","Autism and Learning Disability: Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to enable adults with (a) learning disabilities and (b) autism living in in-patient units to live independently.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","20712"
"http://data.parliament.uk/resources/1699119","Department of Health and Social Care","false","2024-04-15","<p>On 26 January 2024, we published statutory guidance on discharge from mental health inpatient settings. This guidance sets out key principles for how National Health Service bodies and local authorities across adult and children’s services should work together to support people in being discharged from mental health inpatient services, including mental health inpatient services for people with a learning disability and for autistic people. This guidance states that strong links should be made with relevant community services prior to, and during, the person’s stay in hospital, and that this should include links in relation to meeting the person’s housing needs.</p><p>We continue to support the delivery of new supported housing by providing capital subsidies to providers, through the Care and Support Specialised Housing Fund and the Affordable Homes Programme in England.</p><p>The Department for Levelling Up, Housing and Communities is represented on the Building the Right Support Delivery Board. This cross-Government, cross-system board is responsible for driving progress on reducing the number of people with a learning disability and autistic people in mental health inpatient services.</p>","Lewes","Maria Caulfield",,"2024-04-15T08:49:21.37Z","http://data.parliament.uk/resources/1699119/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-26","Autism and Learning Disability: Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking with Cabinet colleagues to provide housing for adults with (a) learning disabilities and (b) autism who are currently living in in-patient units so that they can live independently.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","20713"
"http://data.parliament.uk/resources/1689211","Department of Health and Social Care","false","2024-02-26","<p>No such discussions have taken place, although we are aware of the supply issues affecting medicines used for the management of attention deficit hyperactivity disorder, including Elvanse capsules. This is a global issue, and other markets are also affected. We can confirm that intermittent supply disruptions affecting Elvanse capsules are expected to be largely resolved by April or May 2024.</p>","Pendle","Andrew Stephenson",,"2024-02-26T10:02:41.133Z","http://data.parliament.uk/resources/1689211/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Lisdexamfetamine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with representatives of the pharmaceutical industry on (a) the expiry of the patent for Elvanse is out of date and (b) the potential merits of (i) producing and (ii) procuring a generic version of Elvanse.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","14138"
"http://data.parliament.uk/resources/1689294","Department of Health and Social Care","false","2024-02-27","<p>Individual National Health Service organisations are legally responsible for maintaining their estates. NHS England continues to work with trusts to ensure their estates are a safe environment for patients and staff. Where asbestos may pose a safety risk, such as when disturbed during building works, experts are brought in to safely dispose of it.</p><p> </p><p>The Government allocated £4.2 billion capital this financial year for the National Health Service to support local priorities, including where appropriate removing asbestos from buildings.</p>","Pendle","Andrew Stephenson","14216","2024-02-27T11:15:37.923Z","http://data.parliament.uk/resources/1689294/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate she has made of the number and proportion of NHS buildings that contain asbestos.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","14215"
"http://data.parliament.uk/resources/1689295","Department of Health and Social Care","false","2024-02-27","<p>Individual National Health Service organisations are legally responsible for maintaining their estates. NHS England continues to work with trusts to ensure their estates are a safe environment for patients and staff. Where asbestos may pose a safety risk, such as when disturbed during building works, experts are brought in to safely dispose of it.</p><p> </p><p>The Government allocated £4.2 billion capital this financial year for the National Health Service to support local priorities, including where appropriate removing asbestos from buildings.</p>","Pendle","Andrew Stephenson","14215","2024-02-27T11:15:37.957Z","http://data.parliament.uk/resources/1689295/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to remove asbestos from NHS buildings.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","14216"
"http://data.parliament.uk/resources/1677114","Department of Health and Social Care","false","2023-12-14","<p>The information requested is not routinely collected centrally. Ambulance performance data is published monthly by NHS England and is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/ambulance-quality-indicators-data-2023-24/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/ambulance-quality-indicators-data-2023-24/</a></p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2023-12-14T15:55:43.537Z","http://data.parliament.uk/resources/1677114/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-12-11","Mental Health Services: Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many calls were responded to by mental health joint response cars in London in each of the last 12 months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","6283"
"http://data.parliament.uk/resources/1675237","Department of Health and Social Care","false","2023-12-18","<p>The Government’s policy remains that, where a benefit entitles a claimant to free prescriptions, the claimant must be in receipt of that benefit. For example, Universal Credit claimants must be in receipt of a positive award of Universal Credit and their earnings in their last assessment period must meet the income thresholds to entitle them to free prescriptions.</p><p>Not everyone who is subject to the new claim closure measure will lose access to free prescriptions. As always, if entitlement to other benefits is reliant solely on a Universal Credit claim to establish eligibility, that eligibility will cease if the claim is closed. Claimants who have more severe health conditions and vulnerabilities are excluded from conditionality, sanctions and claim closure.</p><p>There is a variety of exemption criteria beyond receiving Universal Credit which would qualify an individual for free prescriptions. As such, no assessment has been made of removing free prescriptions for all benefit claimants or benefits claimants with long-term health conditions. Around 89% of prescriptions are dispensed free of charge. Eligibility depends on the patient’s age, whether people are pregnant or have recently had a baby, whether they are in qualifying full-time education, get a war pension or have a qualifying medical condition.</p><p>People on a low income who do not qualify for an exemption from prescription charges can seek help under the NHS Low Income Scheme, which provides help with health costs on an income-related basis. For those who do not qualify for exemption, prescription prepayment certificates (PPCs) allow people to claim as many prescriptions as they need for a set cost. A three-monthly PPC or an annual PPC will save people money if they need four or more items in three months or 13 or more items in 12 months.</p>","South Northamptonshire","Andrea Leadsom",,"2023-12-18T16:46:41.577Z","http://data.parliament.uk/resources/1675237/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-12-04","Prescriptions: Concessions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of removing free prescriptions on the health of (a) all benefit claimants and (b) benefit claimants with long-term health conditions.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","5099"
"http://data.parliament.uk/resources/1675241","Department of Health and Social Care","false","2023-12-07","<p>Cutting waiting lists is one of the Government’s top priorities. The National Health Service is prioritising urgent and cancer care and will continue to do its best to maintain appointments and elective services wherever possible, including joint replacement surgery and musculoskeletal services. 18-month waits for trauma and orthopaedic services have been reduced by more than 92% since September 2021.</p><p>Additionally, we are transforming the way the NHS provides elective care by increasing activity through dedicated and protected surgical hubs. This is focused on providing high volume low complexity surgery in six high volume specialties, which includes trauma and orthopaedics including joint replacement surgery, as well as other elective treatment areas such as ophthalmology, general surgery, gynaecology, Ear Nose and Throat, and urology.</p><p>94 of these such hubs are open currently, and through capital investment announced at 2021 Spending Review, the NHS plans to have 132 such centres open by March 2025.</p>","Pendle","Andrew Stephenson","4866 ; 5104","2023-12-07T12:23:32.767Z","http://data.parliament.uk/resources/1675241/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-04","Arthritis and Musculoskeletal Disorders: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to prioritise elective recovery for people with (a) arthritis and (b) musculoskeletal conditions.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","5103"
"http://data.parliament.uk/resources/1675242","Department of Health and Social Care","false","2023-12-07","<p>Cutting waiting lists is one of the Government’s top priorities. The National Health Service is prioritising urgent and cancer care and will continue to do its best to maintain appointments and elective services wherever possible, including joint replacement surgery and musculoskeletal services. 18-month waits for trauma and orthopaedic services have been reduced by more than 92% since September 2021.</p><p>Additionally, we are transforming the way the NHS provides elective care by increasing activity through dedicated and protected surgical hubs. This is focused on providing high volume low complexity surgery in six high volume specialties, which includes trauma and orthopaedics including joint replacement surgery, as well as other elective treatment areas such as ophthalmology, general surgery, gynaecology, Ear Nose and Throat, and urology.</p><p>94 of these such hubs are open currently, and through capital investment announced at 2021 Spending Review, the NHS plans to have 132 such centres open by March 2025.</p>","Pendle","Andrew Stephenson","4866 ; 5103","2023-12-07T12:23:32.813Z","http://data.parliament.uk/resources/1675242/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-04","Arthritis and Musculoskeletal Disorders: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Elective recovery taskforce: implementation plan, published by her Department on 4 August 2023, what steps her Department is taking to help ensure elective recovery remains a key priority for those with (a) arthritis and (b) musculoskeletal conditions.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","5104"
"http://data.parliament.uk/resources/1675243","Department of Health and Social Care","false","2023-12-07","<p>The Government is taking steps with NHS England to support people waiting for appointments and surgery for long-term conditions, including in trauma and orthopaedics, by offering online support, increasing elective capacity, and encouraging personalised support.</p><p>As set out in its elective recovery delivery plan, the National Health Service is increasing elective capacity and improving patient pathways to reduce avoidable delays in care. This includes funding new surgical hubs and expanding those already in operation to increase elective capacity and improve treatment waiting times for patients with long-term conditions. Through improvements to patient pathways, there will be greater end-to-end support, including help to prevent patients sustaining secondary injuries.</p><p>In addition, NHS England is developing further guidance to support local health systems to provide personalised and targeted support for patients and their carers, to help them manage their symptoms, prevent deterioration, and recover effectively from treatment.</p><p>NHS England launched the My Planned Care platform in February 2022, giving patients advice and support to manage their health and avoid significant deterioration of symptoms whilst they wait for appointments. This online platform includes advice on movement, medication, and mental health.</p>","Pendle","Andrew Stephenson","4867 ; 4869","2023-12-07T11:05:25.103Z","http://data.parliament.uk/resources/1675243/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-04","Orthopaedics: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 20 February 2023 to Question 143688 on Orthopaedics: Surgery, if she will make an assessment of the potential (a) economic impact of delays in orthopaedic surgery and (b) impact of such delays on people with arthritis.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","5105"
