"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759449","Department for Work and Pensions","false","2017-09-14","<p>This change will come into effect in autumn 2017 and will apply to those with the most severe health conditions and disabilities who are placed in Employment and Support Allowance’s Support Group and the Universal Credit equivalent.</p><p> </p><p>We are working with stakeholders to finalise the criteria, once completed, the amended guidance will be incorporated into the Work Capability Assessment Handbook published annually on GOV.UK. This change will be reflected in the summer 2018 update.</p><p> </p><p>Through the development of the criteria we have consulted with a range of organisations, including representatives from some of the major health and disability charities through a stakeholder representative group.</p>","Portsmouth North","Penny Mordaunt","9977","2017-09-14T17:00:11.443Z","http://data.parliament.uk/resources/759449/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-11","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish the criteria for exemption from employment and support allowance reassessments for people with long-term health conditions.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9976"
"http://data.parliament.uk/resources/759450","Department for Work and Pensions","false","2017-09-14","<p>This change will come into effect in autumn 2017 and will apply to those with the most severe health conditions and disabilities who are placed in Employment and Support Allowance’s Support Group and the Universal Credit equivalent.</p><p> </p><p>We are working with stakeholders to finalise the criteria, once completed, the amended guidance will be incorporated into the Work Capability Assessment Handbook published annually on GOV.UK. This change will be reflected in the summer 2018 update.</p><p> </p><p>Through the development of the criteria we have consulted with a range of organisations, including representatives from some of the major health and disability charities through a stakeholder representative group.</p>","Portsmouth North","Penny Mordaunt","9976","2017-09-14T17:00:11.38Z","http://data.parliament.uk/resources/759450/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-11","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, which organisations his Department consulted when drawing up the criteria for exemption from employment and support allowance reassessments for people with long-term health conditions.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9977"
"http://data.parliament.uk/resources/759453","Department for Work and Pensions","false","2017-09-14","<p>Currently DWP does not have plans to change its policy on exemptions from conditionality and sanctions, for those people in the Employment and Support Allowance Support Group.</p>","Portsmouth North","Penny Mordaunt",,"2017-09-14T13:49:53.567Z","http://data.parliament.uk/resources/759453/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-11","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to maintain the exemptions from conditionality and sanctions accorded to people in the employment and support allowance support group.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9986"
"http://data.parliament.uk/resources/759454","Department for Work and Pensions","false","2017-09-14","<p>Improving Lives; the Work, Health and Disability Green Paper was published on 31 October 2016 and the consultation closed on 17 February 2017. The Green Paper explored a range of ways to improve the prospects and transform the lives of disabled people by removing barriers that prevent them from working, and helping ensure that they are able to remain in employment. We received around 6000 responses and engaged in a wide range of conversations with stakeholders during the consultation period. We are now carefully considering the consultation responses and next steps for longer-term reform and will set these out in the autumn.</p>","Portsmouth North","Penny Mordaunt",,"2017-09-14T13:55:50.927Z","http://data.parliament.uk/resources/759454/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-11","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to respond to the responses to his Department's consultation entitled, Work, Health and Disability: Improving Lives; and whether he plans to publish a White Paper on that subject.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9987"
"http://data.parliament.uk/resources/759455","Department for Work and Pensions","false","2017-09-14","<p>I refer the hon. Member to the answer I gave on 25 July 2017 to <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-17/5325/" target="_blank">Question UIN 5325</a>.</p>","Portsmouth North","Penny Mordaunt",,"2017-09-14T13:47:00.263Z","http://data.parliament.uk/resources/759455/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-11","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of exempting people with long-term progressive health conditions who are in receipt of the higher rate care and mobility personal independence payment components, from reassessment for that payment.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9988"
"http://data.parliament.uk/resources/759456","Department for Work and Pensions","false","2017-09-14","<p>The assessment for Personal Independence Payment (PIP) is designed to treat people as individuals, considering the impact of their impairment or health condition on their everyday life and how each claimant has personally adapted to living with a disability, whether or not medication is prescribed or used. The PIP assessment is not a medical assessment, requiring the Health Professional to diagnose a condition or its severity and recommend treatment options; instead it focuses on the claimant’s functional ability.</p><p>There is no automatic entitlement to PIP by virtue of a health condition (except in terminal illness cases), either for new claimants or those claimants who were in receipt of Disability Living Allowance and who are being reassessed under PIP.</p><p>The PIP Assessment Guide for Health Professionals includes guidance on the assessment criteria and how they should be applied. This guidance can be accessed on the gov.uk website:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/547146/pip-assessment-guide.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/547146/pip-assessment-guide.pdf</a></p>","Portsmouth North","Penny Mordaunt",,"2017-09-14T13:52:59.38Z","http://data.parliament.uk/resources/759456/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-11","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will ensure that personal independence payments claimants who suffer from a condition for which there is not yet any medication are not disadvantaged by that fact in their assessments.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","9804"
"http://data.parliament.uk/resources/759457","Department for Work and Pensions","false","2017-09-14","<p>The data requested is not available.</p><p><br>Access to Work support for travel to work is dependent on whether an individual has an inability to use public transport to travel to work, not whether they are in receipt of PIP. Therefore, this information is not collected.</p>","Portsmouth North","Penny Mordaunt",,"2017-09-14T16:40:57.723Z","http://data.parliament.uk/resources/759457/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-11","Access to Work Programme: Taxis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment claimants who no longer receive mobility payment are having taxis paid for under the Access to Work scheme; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","9805"
"http://data.parliament.uk/resources/758873","Department for Work and Pensions","false","2017-09-15","<p>The latest available data on personal independence payment (PIP) clearances split by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn) can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p><p> </p><p>In respect to part (a) of the question, the information you requested is not held by the department. This is because the department only holds information on whether an outcome at Mandatory Reconsideration resulted in a changed or unchanged award; it does not contain information on whether a change was in favour of the claimant.</p><p> </p><p>In respect to part (b) of your question, please see the table below.</p><p> </p><p> </p><p>Table 1 below shows the Number of appeals found in favour of appellant by financial year, data from the Ministry of Justice.</p><p><em> </em></p><p><em>Table 1 </em></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number Found in Favour of Appellant</p></td><td><p>Percentage Found in favour of Appellant (at hearing)</p></td></tr><tr><td><p>2013/14</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>2014/15</p></td><td><p>38</p></td><td><p>30%</p></td></tr><tr><td><p>2015/16</p></td><td><p>458</p></td><td><p>41%</p></td></tr><tr><td><p>2016/17</p></td><td><p>716</p></td><td><p>48%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p>Ministry of Justice Notes to Appeals Table 1;</p><ul><li>SSCS data is attributed to hearing venue nearest to the appellants home address, for appellants identified as living in Stretford and Urmston constituency those appeals are attributed to our Manchester venues.</li><li>Personal Independence Payment replaced Disability Living Allowance (DLA) for people aged 16 to 64 from 8 April 2013,as such appeal volumes to HMCTS in the Year 2013_2014 are low. Data includes Personal Independence Payment Reassessment</li><li>By financial year - from April to March.</li><li>Percentage Found in favour of Appellant this is based on the number found in favour as a percentage of the appeals cleared at hearing. In line with the published stats</li><li>~ HMCTS has chosen not to provide an exact figure in cases where the true number falls between one and five. However, it should not be assumed that the actual figure represented falls at any particular point within this scale; 'five or fewer' is used as a replacement value from which it would be difficult to isolate or extract any individual data.</li><li>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and is the best data that is available.</li></ul><p> </p><p>The data is a subset of official statistics extracted from the case management system on a different date.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2017-09-15T10:00:10.62Z","http://data.parliament.uk/resources/758873/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-07","Personal Independence Payment: Stretford and Urmston","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants in Stretford and Urmston constituency have had their personal independence payments decisions overturned in their favour as a result of (a) mandatory reconsideration and (b) an appeal hearing in each year for which data is available.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","9507"
"http://data.parliament.uk/resources/758308","Department for Work and Pensions","false","2017-09-11","<p>The requested information for Personal Independence Payment (PIP) applications is not available as information on PIP claimants’ disabling conditions is not collected at the initial claim application stage. Only those who have a disability assessment determination decision will have a primary disabling condition recorded for them. The Department does not therefore hold data on the number of individuals with a particular condition who make a claim for PIP.</p><p> </p><p>The latest available data on PIP claims in payment, including by main disabling condition and geography (e.g. local authority), are published on Stat-Xplore: <a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a>. Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p> </p><p>These data relate to the claimant’s main disabling condition. Claimants may often have multiple disabling conditions, but these cannot be identified from the data the department holds. Therefore there may be other claimants in receipt of PIP who have been diagnosed with a mental health illness who are not captured in the above data.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2017-09-11T12:45:16.35Z","http://data.parliament.uk/resources/758308/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-06","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for personal independence payment in the London Borough of Southwark have been due to a mental health illness in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","9024"
"http://data.parliament.uk/resources/758310","Department for Work and Pensions","false","2017-09-11","<p>The table below shows the number of appeals lodged against Personal Independence Payment claims which were disallowed at initial decision and where this decision was upheld at mandatory reconsideration, the number of these appeals where a decision has been made and the number of these appeals that were subsequently successful for the appellant, for the London Borough of Southwark over the last five years.</p><p> </p><p> </p><table><tbody><tr><td><p>Year of appeal lodgement</p></td><td><p>Number of appeals lodged</p></td><td><p>Number of appeals with a decision</p></td><td><p>Number of successful appeals (for the appellant)</p></td></tr><tr><td><p>2013</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>2014</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>2015</p></td><td><p>150</p></td><td><p>140</p></td><td><p>100</p></td></tr><tr><td><p>2016</p></td><td><p>180</p></td><td><p>170</p></td><td><p>130</p></td></tr><tr><td><p>2017 (to April ’17)</p></td><td><p>80</p></td><td><p>40</p></td><td><p>30</p></td></tr><tr><td><p>Total</p></td><td><p>420</p></td><td><p>390</p></td><td><p>270</p></td></tr></tbody></table><p> </p><p>‘# ‘used for instances where there are less than 5 cases to avoid the release of confidential data</p>","Portsmouth North","Penny Mordaunt",,"2017-09-11T13:10:10.897Z","http://data.parliament.uk/resources/758310/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-06","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in the London Borough of Southwark have appealed against his Department's decision not to grant them personal independence payment in each of the last five years; and how many of those appeals have been successful in those years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","9023"
