"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1190397","Department for Digital, Culture, Media and Sport","false","2020-04-27","<p>The Government announced on 9 March that it had agreed a £1 billion deal with the mobile network operators to deliver the Shared Rural Network. This will see operators collectively increase mobile phone coverage throughout the UK to 95% by end-2025, underpinned by legally binding coverage commitments. The site deployment plans will be managed by the operators themselves to best deliver the agreed coverage outcomes by the licence obligation enforcement date.</p>","Boston and Skegness","Matt Warman","2020-04-27T16:43:39.427Z","http://data.parliament.uk/resources/1190397/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-27","Shared Rural Network","1","House of Commons","What progress his Department has made on delivering the Shared Rural Network.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","901875"
"http://data.parliament.uk/resources/1190398","Department for Digital, Culture, Media and Sport","false","2020-04-27","Across DCMS sectors, over 22% of workers are self employed, making the government's Self-Employment Income Support Scheme a priority for my department. I am pleased that it has been positively received by many of our stakeholders.<p><br>We continue to talk with the Treasury to help ensure that the scheme works for our sectors. This is informed by frequent discussions with our stakeholders to understand the extent to which we are reaching those most in need.</p>","Gosport","Caroline Dinenage","2020-04-27T16:42:13.17Z","http://data.parliament.uk/resources/1190398/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-27","Self-employed: Coronavirus","1","House of Commons","What discussions he has had with the Chancellor of the Exchequer on the support available for self-employed people working in the digital, culture, media and sport sectors affected by the covid-19 outbreak.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","901876"
"http://data.parliament.uk/resources/1190399","Department for Digital, Culture, Media and Sport","false","2020-04-27","<p>We hold frequent virtual forums and roundtables with representatives across all creative industries, including the Creative Industries Council, the Creative Industries Federation and many trade bodies, to help identify ways to support them through the crisis - most recently on Wednesday 22 April.</p><p>I would happily listen to any suggestions from honourable members across this House on how to support one the UK’s most successful industries.</p>","Gosport","Caroline Dinenage","2020-04-27T16:41:33.98Z","http://data.parliament.uk/resources/1190399/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-27","Arts: Coronavirus","1","House of Commons","If he will convene a virtual forum for representatives of (a) the creative industries and (b) political parties in Parliament to discuss Government support for the creative industries during the covid-19 outbreak.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","901881"
"http://data.parliament.uk/resources/1190400","Department for Digital, Culture, Media and Sport","false","2020-04-27"," The Government wants to deliver nationwide coverage of gigabit capable broadband as soon as possible.<p><br>We are introducing a range of measures to deliver this ambition. The Leasehold Property Bill will make it easier for operators to deploy broadband in blocks of flats. We announced that we would be legislating to mandate gigabit connectivity in new build homes, and that we will be investing £5 billion in bringing gigabit broadband to the hardest to reach areas of the UK. To improve mobile coverage, we are investing £200 million into the 5G testbeds and trials programme. We have also announced the £1 billion Shared Rural Network deal with the mobile network operators to increase 4G coverage throughout the UK to 95% by the end of 2025.</p>","Boston and Skegness","Matt Warman","2020-04-27T16:42:55.313Z","http://data.parliament.uk/resources/1190400/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-27","Telecommunications","1","House of Commons","What steps his Department is taking to ensure the effective delivery of broadband and telecommunications.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","901884"
"http://data.parliament.uk/resources/1190401","Ministry of Justice","false","2020-04-27","<p>Domestic abuse cases are amongst the highest priority work being dealt with by the courts. Domestic Violence Protection Orders and Non-Molestation orders have been placed in the highest category of work in the magistrates’ and family courts, and they continue to be listed for urgent hearings despite the current restrictions.</p><p> </p><p>The magistrates’ courts have been focusing on cases where the defendant is being held in custody, but their work is now being extended to include bail cases where there is a vulnerable victim, such as domestic abuse cases, and these cases are being reviewed by the judiciary.</p><p> </p><p>Domestic abuse cases will continue to be afforded a higher priority as social distancing restrictions are eased after the Covid-19 outbreak.</p>","Cheltenham","Alex Chalk","2020-04-27T16:49:37.517Z","http://data.parliament.uk/resources/1190401/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-04-27","Courts: Domestic Abuse","1","House of Commons","What plans he has to ensure that courts are able to respond to increases in domestic abuse cases (a) during and (b) after the covid-19 outbreak.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","901941"
"http://data.parliament.uk/resources/1190402","Ministry of Justice","false","2020-04-28","<p>Access to justice is an essential part of our lives - and I want to pay tribute to all those involved in keeping the wheels of justice turning - the judges, HMCTS staff, and partners throughout the justice system as well as legal professionals, volunteers and others.</p><p>Our priorities are to maintain access to justice – in particular for the most urgent cases such as bail applications and urgent family hearings – and to protect the safety of all who work in the courts and tribunals. To do this, we have already made changes in 5 broad areas:</p><ul><li>Prioritising cases</li><li>Supporting our staff</li><li>Expanding use of video</li><li>Consolidating courts</li><li>Cleanliness</li></ul><p>Despite the exceptional circumstances, our justice system remained ‘open’ to deal with the most vulnerable in society. In France, for example, courts are closed for all but ‘essential litigation’ and Italy is in full lockdown until 4th May.</p>","Croydon South","Chris Philp","2020-04-28T14:44:24.067Z","http://data.parliament.uk/resources/1190402/answer","Biography information for Chris Philp","54","Justice","Justice","2020-04-27","Courts: Coronavirus","1","House of Commons","What changes are required for the effective operation of courts and tribunals during the covid-19 outbreak.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","901942"
"http://data.parliament.uk/resources/1190403","Ministry of Justice","false","2020-04-27","<p>Some contracted prisons are among our best performing establishments and I would like to thank Directors of private prisons for their resolute cooperation during this challenging time. All public and private prisons are aligned and working together during the COVID-19 pandemic, which gives testament to the good function of a mixed economy in prisons.</p><p> </p><p>As with prisons, contracted probation services are running more streamlined delivery models, aligned with the models used by public probation services during the COVID-19 crisis. And we must not forget the good work of other contracted services such as the Electronic Monitoring Service and Prisoner Escort and Custody Service.</p>","South East Cambridgeshire","Lucy Frazer","2020-04-27T16:52:47.027Z","http://data.parliament.uk/resources/1190403/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-04-27","Prisons: Coronavirus","1","House of Commons","What steps he is taking to ensure that private (a) prisons and (b) probation contractors are taking appropriate measures in response to the covid-19 outbreak.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","901943"
"http://data.parliament.uk/resources/1190404","Ministry of Justice","false","2020-04-28","<p>Levels of compliance with social distancing by criminal and civil courts are high. HMCTS are following PHE guidance to ensure that our courts and tribunals support proper social distancing measures for everyone who uses and works in them.</p><p>Working with the judiciary, we have agreed how to prioritise the most urgent cases. For example, in crime we are prioritising cases in custody, in family we are dealing with cases to protect vulnerable children such as Emergency Protection Orders, Interim Care Orders and Issue Resolution Hearings in care proceedings.</p><p>With the judiciary, we have also moved to hear many more cases remotely by telephone or video wherever possible and appropriate – so that people are able to stay at home.</p><p>Jury trials are currently paused for a short time to put appropriate arrangements in place to maintain social distancing for jurors.</p><p>I also want to thank the judiciary for their continued work in courts and tribunals to keep the wheels of justice turning and keeping the public safe during these unprecedented times.</p>","Croydon South","Chris Philp","2020-04-28T14:35:35.67Z","http://data.parliament.uk/resources/1190404/answer","Biography information for Chris Philp","54","Justice","Justice","2020-04-27","Courts: Coronavirus","1","House of Commons","What assessment he has made of the level of compliance with social distancing measures by (a) criminal and (b) civil courts during the covid-19 outbreak.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","901945"
"http://data.parliament.uk/resources/1190405","Ministry of Justice","false","2020-04-27","<p>On 4 April, this Government announced its intention to temporarily release risk-assessed prisoners as part of the national plan to protect the NHS and save lives.</p><p> </p><p>Public protection is our top priority. No high-risk offenders will be considered for release, nor any prisoners who have not served at least half their custodial term. Likewise, no prisoner will be released if they have symptoms of coronavirus or without housing and health support being in place.</p><p> </p><p>Prisoners who pass the stringent criteria for early release will be subject to strict conditions, and will be electronically monitored, including with GPS tags, with the option to recall to prison if necessary.</p>","South East Cambridgeshire","Lucy Frazer","2020-04-27T16:54:07.543Z","http://data.parliament.uk/resources/1190405/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-04-27","Prisoners' Release: Coronavirus","1","House of Commons","What steps his Department is taking to protect the public in response to the temporary release of prisoners during the covid-19 outbreak.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","901948"
"http://data.parliament.uk/resources/1190406","Ministry of Justice","false","2020-04-27","<p>On 4 April, this Government announced its intention to temporarily release risk-assessed prisoners as part of the national plan to protect the NHS and save lives.</p><p> </p><p>Public protection is our top priority. No high-risk offenders will be considered for release, nor any prisoners who have not served at least half their custodial term. Likewise, no prisoner will be released if they have symptoms of coronavirus or without housing and health support being in place.</p><p> </p><p>Prisoners who pass the stringent criteria for early release will be subject to strict conditions, and will be electronically monitored, including with GPS tags, with the option to recall to prison if necessary.</p>","South East Cambridgeshire","Lucy Frazer","2020-04-27T16:55:00.73Z","http://data.parliament.uk/resources/1190406/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-04-27","Prisoners' Release: Coronavirus","1","House of Commons","What steps his Department is taking to protect the public in response to the temporary release of prisoners during the covid-19 outbreak.","false","Biography information for Jacob Young","Redcar","Jacob Young","901949"
