"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147446","HM Treasury","false","2014-11-17","<p><strong>The Treasury have made no assessment of the potential effects on the British economy of a closure of the Suez Canal to shipping.</strong></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-11-17T10:05:56.343Z","http://data.parliament.uk/resources/147446/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-10","Shipping: Suez","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contingency assessment his Department has made of the potential effects on the British economy of a closure of the Suez Canal to shipping.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","214108"
"http://data.parliament.uk/resources/147582","Home Office","false","2014-11-17","<p>The police have a range of powers to manage the impacts of marches and demonstrations. Under the Public Order Act 1986, chief officers may impose conditions on assemblies and public processions to prevent serious public disorder, serious damage to property, or serious disruption to the life of the community.<br><br>The Government has no plans to bring forward any further legislation on this issue. We will continue to work with the police to ensure they have the powers they need to maintain public order.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-11-17T10:07:31.223Z","http://data.parliament.uk/resources/147582/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-11-10","Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to restrict marches or demonstrations when groups of protestors repeatedly target the same place and where there is a demonstrable effect on local businesses.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","214135"
"http://data.parliament.uk/resources/147584","Home Office","false","2014-11-17","<p>All passport applications from persons resident in India are submitted via one of the visa application centres in India. The .gov.uk website sets out the expected turnaround times for applications from individual countries. These are provided as a guide so that the applicant is aware of the minimum period they may expect their application to take once it has been received by HM Passport Office in the UK. Applications from India are expected to take a minimum of 16 weeks. The time taken to process an individual case varies depending on the circumstances of the case, whether HM Passport Office needs to ask for further information or documents, or whether the photographs which accompany the application are rejected.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-17T10:08:51.733Z","http://data.parliament.uk/resources/147584/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-10","Passports: India","1","House of Commons","To ask the Secretary of State for the Home Department, what the average processing time is for first-time UK child passport applications submitted via the British High Commission in New Delhi, India.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","214090"
"http://data.parliament.uk/resources/147593","Home Office","false","2014-11-17","<p>The appropriate salary requirements for Tier 2 workers are determined by the Home Office and are benchmarked against prevailing earnings for individual occupations, drawing on available sources of earnings data including the Annual Survey of Hours and Earnings. While the minimum salary requirement for overhead lines workers fell from £12.33 to £10.12 per hour between 2011 and 2012, the most recent changes to the Shortage Occupation List, effective from 6 April 2014, increased the annual earnings requirement for this occupation from £22,800 to £23,600 for experienced workers, and from £18,100 to £18,600 for new entrants. The Migration Advisory Committee has been asked by the Government to <br>consider the continued inclusion of overhead lines workers on the Shortage Occupation List, and issued a call for evidence on 29 September 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","213992","2014-11-17T10:12:18.947Z","http://data.parliament.uk/resources/147593/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-10","Migrant Workers: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the 2011 Migration Advisory Committee's salary recommendations for overhead line workers on the shortage occupation list for inconsistencies in the salary requirements; and if she will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","213993"
"http://data.parliament.uk/resources/147600","Home Office","false","2014-11-17","<p>The appropriate salary requirements for Tier 2 workers are determined by the Home Office and are benchmarked against prevailing earnings for individual occupations, drawing on available sources of earnings data including the Annual Survey of Hours and Earnings. While the minimum salary requirement for overhead lines workers fell from £12.33 to £10.12 per hour between 2011 and 2012, the most recent changes to the Shortage Occupation List, effective from 6 April 2014, increased the annual earnings requirement for this occupation from £22,800 to £23,600 for experienced workers, and from £18,100 to £18,600 for new entrants. The Migration Advisory Committee has been asked by the Government to <br>consider the continued inclusion of overhead lines workers on the Shortage Occupation List, and issued a call for evidence on 29 September 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","213993","2014-11-17T10:12:18.853Z","http://data.parliament.uk/resources/147600/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-10","Migrant Workers: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the minimum payment for overhead line workers on the shortage occupation list has been decreased in each subsequent review since November 2011.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","213992"
"http://data.parliament.uk/resources/143354","HM Treasury","false","2014-11-17","<p><strong>The number of families in receipt of Working Tax Credits from the Parliamentary Constituency of Kilmarnock and Loudoun can be found on table 4 of the publication </strong><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/305906/cwtc-geog-apr14.xls" target="_blank"><strong>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/305906/cwtc-geog-apr14.xls</strong></a><strong>. This is the April 14 geographical publication and is the most recent relevant published information. </strong></p>","Witham","Priti Patel",,"2014-11-17T10:02:20.65Z","http://data.parliament.uk/resources/143354/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-07","Working Tax Credit: Kilmarnock","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in Kilmarnock and Loudoun constituency are in receipt of working tax credits.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","213905"
"http://data.parliament.uk/resources/143356","HM Treasury","false","2014-11-13","<p><strong>HM Revenue &amp; Customs has made no assessment of the effect of the Local Government Declaration on Tobacco Control on the Tackling Tobacco Smuggling strategy.</strong></p><p> </p>","Witham","Priti Patel",,"2014-11-13T13:34:14.4919914Z","http://data.parliament.uk/resources/143356/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-07","Tobacco","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department and its agencies have made of the effect of the Local Government Declaration on Tobacco Control on his Department's Tackling Tobacco Smuggling strategy.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","213880"
"http://data.parliament.uk/resources/143400","Home Office","false","2014-11-17","<p>As set out in answer to my Hon Friend’s Question 211616, the Home Office will consult shortly on how best to put in place a limit on the duration of pre-charge bail that balances the rights of suspects and the interests of justice. <br><br>As part of the consultation process, we will consider what, if any, additional information it would be appropriate to require police forces to collect.<br><br>The College of Policing published in March 2014 a set of principles for the police to apply to the management of bail. This set out a 28 day initial <br>limit.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","213888","2014-11-17T10:09:35.107Z","http://data.parliament.uk/resources/143400/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-11-07","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 October 2014 to Question 211617, if her Department will require police forces to collect information on the number of people on pre-charge police bail in their area.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","213889"
"http://data.parliament.uk/resources/143402","Home Office","false","2014-11-17","<p>As set out in answer to my Hon Friend’s Question 211616, the Home Office will consult shortly on how best to put in place a limit on the duration of pre-charge bail that balances the rights of suspects and the interests of justice. <br><br>As part of the consultation process, we will consider what, if any, additional information it would be appropriate to require police forces to collect.<br><br>The College of Policing published in March 2014 a set of principles for the police to apply to the management of bail. This set out a 28 day initial <br>limit.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","213889","2014-11-17T10:09:34.973Z","http://data.parliament.uk/resources/143402/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-11-07","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 October 2014 to Question 211616, if her Department will issue guidance to police on a maximum duration for pre-trial bail; and if she will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","213888"
"http://data.parliament.uk/resources/143412","Department for International Development","false","2014-11-11","<p>The UK is leading the international response to Ebola in Sierra Leone and has committed £230m to help fight the disease. This outbreak of Ebola is unprecedented in scale and highlights the vital importance of strong public healthcare systems. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening",,"2014-11-11T16:27:10.6739619Z","http://data.parliament.uk/resources/143412/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-07","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the strengthening of health systems in West Africa to better cope with epidemics in the future.","false","Biography information for Naomi Long","Belfast East","Naomi Long","213879"
