"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011438","Foreign and Commonwealth Office","false","2018-11-26","<p>​The British Government has not provided funding for Radio Dabanga in any of the last five years.</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:48:34.893Z","http://data.parliament.uk/resources/1011438/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Sudan: Radio","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding has been allocated by his Department to the Sudanese media outlet Radio Dabanga in each of the last five years.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","194061"
"http://data.parliament.uk/resources/1011503","Foreign and Commonwealth Office","false","2018-11-28","<p>There are no plans to ratify the International Labour Organisation Convention 169. The Government already has a strong legal and policy framework to promote and protect human rights for all individuals, including indigenous people. We continue to work overseas and through international institutions such as the United Nations to improve the situation of those facing discrimination. In 2007, the UK supported the adoption of the UN Declaration on the Rights of Indigenous Peoples, and in May 2017 the European Union’s Foreign Affairs Council adopted conclusions on indigenous peoples.</p>","Cities of London and Westminster","Mark Field","2018-11-28T13:49:25.807Z","http://data.parliament.uk/resources/1011503/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Indigenous and Tribal Peoples Convention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to ratify the Indigenous and Tribal Peoples Convention, 1989.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","194151"
"http://data.parliament.uk/resources/1011504","Foreign and Commonwealth Office","false","2018-11-28","<p>There are no plans to ratify the International Labour Organisation Convention 169. The Government already has a strong legal and policy framework to promote and protect human rights for all individuals, including indigenous people. We continue to work overseas and through international institutions such as the United Nations to improve the situation of those facing discrimination. In 2007, the UK supported the adoption of the UN Declaration on the Rights of Indigenous Peoples, and in May 2017 the European Union’s Foreign Affairs Council adopted conclusions on indigenous peoples.</p>","Cities of London and Westminster","Mark Field","2018-11-28T13:51:27.1Z","http://data.parliament.uk/resources/1011504/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Indigenous Peoples: Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the protection of indigenous populations around the world.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","194152"
"http://data.parliament.uk/resources/1011591","Foreign and Commonwealth Office","false","2018-11-28","<p>The UK and Bahrain enjoy an open dialogue where we are able to discuss a range of issues, including human rights. During my visit to Bahrain 26-28 October I had a range of bilateral meetings with Bahraini interlocutors and covered many issues, including human rights.</p>","North East Bedfordshire","Alistair Burt","2018-11-28T16:32:09.49Z","http://data.parliament.uk/resources/1011591/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Bahrain on human rights.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","194199"
"http://data.parliament.uk/resources/1011606","Foreign and Commonwealth Office","false","2018-11-29","<p>The Foreign Secretary has set out to State Counsellor Aung San Suu Kyi his expectations that the Commission of Inquiry must be independent, credible and result in a judicial process. As the Commission of Inquiry proceeds through its mandated period of operation of one year, we will be assessing whether it is meeting these expectations in consultation with international partners. At the same time the UK will be working to maximise international support and Burmese engagement with the collect and preserve mechanism established by the UK-supported UN Human Rights Council Resolution of 27 September, and other accountability mechanisms.</p>","Cities of London and Westminster","Mark Field","2018-11-29T14:30:09.617Z","http://data.parliament.uk/resources/1011606/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 November to Question 186916, how much time he plans to give the Burmese Commission of Inquiry into Rakhine State to deliberate and report before he makes a judgement on whether it is independent and credible.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","194002"
"http://data.parliament.uk/resources/1011626","Foreign and Commonwealth Office","false","2018-11-26","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p>","North East Bedfordshire","Alistair Burt","2018-11-26T16:59:41.513Z","http://data.parliament.uk/resources/1011626/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Jamal Khashoggi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether UK intelligence shares the conclusion of the US Central Intelligence Agency that the recent murder of Jamal Khashoggi was carried out on the orders of Crown Prince Mohammed bin Salman of Saudi Arabia; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194090"
"http://data.parliament.uk/resources/1011627","Foreign and Commonwealth Office","false","2018-11-26","<p>​Since the Saudi Public Prosecutor announced the initial findings of the Saudi investigation, the UK has called for the continuation of the investigation. We expect this to proceed in line with internationally recognised legal standards.</p><p>The UK condemns the killing of Jamal Khashoggi in the strongest possible terms: the circumstances of Mr Khashoggi's death reaffirm the need to protect journalists and freedom of expression around the world.</p>","North East Bedfordshire","Alistair Burt","2018-11-26T17:01:00.717Z","http://data.parliament.uk/resources/1011627/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Jamal Khashoggi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the veracity of allegations by the Government of Saudi Arabia that Jamal Khashoggi was (a) a member of the Muslim Brotherhood and (b) an enemy of the state of Saudi Arabia.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194091"
"http://data.parliament.uk/resources/1011628","Foreign and Commonwealth Office","false","2018-11-29","<p>​While the British Embassy in Burma maintains regular contact with Facebook's representatives for Burma, it has not discussed with them publication by their company of annual reports on its human rights impacts. The Government's position on Facebook's activity in Burma is set out in its 23 October response to the Interim Report of the Digital, Culture, Media and Sport Committee on 'Disinformation and 'Fake News' (HC 1630 17/19).</p>","Cities of London and Westminster","Mark Field","2018-11-29T14:31:29.807Z","http://data.parliament.uk/resources/1011628/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Burma: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the recommendation made by Business for Social Responsibility in its report Human Rights Impact Assessment: Facebook in Myanmar of October 2018, what discussions he has had with representatives of Facebook on the potential publication by that company of annual reports on its human rights impacts.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194092"
"http://data.parliament.uk/resources/1011629","Foreign and Commonwealth Office","false","2018-11-29","<p>The British Embassy in Burma maintains regular contact with Facebook's representatives for Burma. The UK worked closely with international partners to secure the UN Human Rights Council Resolution on Burma of 27 September which establishes a collect and preserve mechanism. This is designed to support future prosecutions. The UK will encourage any party with credible evidence of human rights violations to share it with the mechanism.</p>","Cities of London and Westminster","Mark Field","2018-11-29T14:32:34.07Z","http://data.parliament.uk/resources/1011629/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Burma: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the recommendations made by the Business for Social Responsibility in its report entitled Human Rights Impact Assessment: Facebook in Myanmar published in October 2018, what recent discussions he has had with representatives of Facebook on potential steps by that company to assist (a) with the collection of evidence by international mechanisms created to investigate violations of international human rights in Myanmar and (b) civil society organisations in that country in raising awareness of opportunities for victims of human rights abuses to access remedies.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194093"
"http://data.parliament.uk/resources/1011630","Foreign and Commonwealth Office","false","2018-11-29","<p>The Government welcomed Facebook's decision to remove accounts and ban individuals and organisations following the publication of the UN Fact-Finding Mission report. However the Government has made it clear to Facebook, and other social media companies, that they must do more to remove illegal and harmful content.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-11-29T14:33:56.997Z","http://data.parliament.uk/resources/1011630/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Facebook","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of Facebook’s credible violence policy in tackling misinformation with the potential to contribute to imminent violence or physical harm in (a) Myanmar and (b) other countries.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194094"
