"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683318","Department of Health and Social Care","false","2024-01-25","<p>On 10 January 2024, the Department announced a package of social care workforce reforms, to help recruit and retain talent by providing new, accredited qualifications, digital training and funded apprenticeships. These plans include the launch of the care workforce pathway, which will provide, for the first time ever, a national career structure for the adult social care workforce, covering the breadth and complexity of care.</p><p>In addition, the latest phase of the Made with Care recruitment campaign launched at the start of October 2023, and is running until the end of March 2024. It consists of advertising appearing on catch-up television, social media, radio and online, to highlight the amazing work that staff across the adult social care sector do and motivating suitable candidates to apply.</p>","Faversham and Mid Kent","Helen Whately","2024-01-25T09:33:17.783Z","http://data.parliament.uk/resources/1683318/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-01-18","Social Services: Labour Turnover and Recruitment
","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to increase staff (a) recruitment and (b) retention in the adult social care sector.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","10440"
"http://data.parliament.uk/resources/1683319","Department for Levelling Up, Housing and Communities","false","2024-01-25","<p>We are committed to reducing overcrowding by increasing the supply of affordable housing and enabling councils and other social landlords to make better use of their existing stock.</p><p> </p><p>Our £11.5 billion Affordable Homes Programme will deliver thousands of affordable homes for both rent and to buy right across the country.</p>","Redcar","Jacob Young","2024-01-25T15:52:41.563Z","http://data.parliament.uk/resources/1683319/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-18","Overcrowding: Bolton South East","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to tackle overcrowding in Bolton South East constituency.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","10441"
"http://data.parliament.uk/resources/1683320","Department of Health and Social Care","false","2024-01-24","<p>Reducing waiting times for treatments of all types of cancer is a priority for the Government, as is increasing early cancer diagnosis as this is a key contributor to reducing cancer health inequalities. We are expanding capacity through our community diagnostic centres (CDCs) supported by £2.3 billion of capital funding with 150 CDCs currently operational and having delivered over six million additional tests, checks and scans including vital cancer checks since January 2021.</p><p>The planned Major Conditions Strategy will look at the early diagnosis and treatment of cancer and will consider a wide range of interventions and enablers to improve outcomes and experience for a range of cancer patients, including those less survivable cancers.</p><p>NHS England has commissioned six cancer clinical audits which will provide timely evidence for cancer service providers of where patterns of care in England may vary, increase the consistency of access to treatments and help stimulate improvements in cancer treatments and outcomes for patients, including ovarian cancer, pancreatic cancer, non-Hodgkin lymphoma, kidney cancer and primary and metastatic breast cancer. The Royal College of Surgeons began work on this audit in October 2022, and the first outcomes expected in September 2024.</p>","Pendle","Andrew Stephenson","2024-01-24T11:44:53.197Z","http://data.parliament.uk/resources/1683320/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-18","Cancer: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce waiting times for treatments for (a) breast, (b) ovarian and (c) prostate cancer.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","10442"
"http://data.parliament.uk/resources/1682426","Department of Health and Social Care","false","2024-01-22","<p>The Government keeps the funding arrangements for all healthcare students under close review. At all times the Government must strike a balance between the level of support students receive and the need to make best use of public funds to deliver value for money. There are no immediate plans to make changes to the scheme design.</p>","Pendle","Andrew Stephenson","2024-01-22T10:42:24.377Z","http://data.parliament.uk/resources/1682426/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-16","NHS Learning Support Fund: Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of allowing pharmacy students to access the NHS Learning Support Fund.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","9790"
"http://data.parliament.uk/resources/1682428","Department for Science, Innovation and Technology","false","2024-01-24","<p>The Government is committed to ensuring gigabit broadband is available across the country as soon as possible. To support this, we are working to support efficient network deployment and promote market competition in a variety of ways. Permitted Development Rights for telegraph poles form part of this strategy, enabling operators to deploy their infrastructure without costly and disruptive roadworks, increasing the speed of rollout, and increasing competition and consumer choice.</p><p>Separately to the Permitted Development Rights regime, we have introduced a number of changes to legislation aimed at making it easier for operators to upgrade and share the use of existing infrastructure, reducing the need for future installations. These measures came into force in February and April of last year and we will continue to promote their use and monitor their impact.</p><p>Since the Permitted Development Rights regime forms part of a wider deployment strategy and legal framework, it would be extremely difficult to assess the impact of that regime on the commercial performance of operations in isolation. Furthermore, while creating the right environment to attract investment is a key pillar of our strategy, we do not set operational targets for commercial projects which are privately funded and managed.</p><p>DSIT is looking closely at the way operators install fixed networks and as part of this, will consider whether additional guidance is needed.</p>","Hornchurch and Upminster","Julia Lopez","2024-01-24T09:44:08.72Z","http://data.parliament.uk/resources/1682428/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-16","Telecommunications: Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential impact of permitted development rules on the commercial performance of telecommunications companies that have built networks under those rules.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","9791"
"http://data.parliament.uk/resources/1677419","Home Office","false","2023-12-19","<p>The regulation of animals in science under the Animals (Scientific Procedures) Act 1986 is a transferred matter under the Northern Ireland devolution settlement.</p>","Tonbridge and Malling","Tom Tugendhat","2023-12-19T16:46:57.057Z","http://data.parliament.uk/resources/1677419/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-12-12","Animal Experiments: Cosmetics","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 November 2023 to Question 2844 on Animal Experiments: Cosmetics, whether animal testing of chemicals used exclusively as cosmetics ingredients is being conducted in Northern Ireland.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6486"
"http://data.parliament.uk/resources/1671781","Home Office","false","2023-11-29","<p>The Home Office remains committed to ensuring that the police have the resources they need. However, it is for Chief Constables and directly elected PCCs, and Mayors with PCC functions to make operational decisions based on their local knowledge and experience, including how to allocate resources.</p><p>The police now have record ever numbers across England &amp; Wales, and that Police funding is £550m higher this year than last year.</p>","Croydon South","Chris Philp","2023-11-29T16:46:49.397Z","http://data.parliament.uk/resources/1671781/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-21","Dog Fighting","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help ensure that police forces have the resources to tackle illegal dog fighting.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","2842"
"http://data.parliament.uk/resources/1671798","Department for Environment, Food and Rural Affairs","false","2023-12-04","<p>Defra convened a group of experts and other stakeholders to define the physical characteristics of the XL Bully breed type. The definition and guidance has been <a href="https://www.gov.uk/government/publications/official-definition-of-an-xl-bully-dog" target="_blank">published</a> on Gov.uk to help owners and enforcement officers understand whether a dog should be defined as an XL Bully. Other established breeds of dog may meet some of the characteristics of the XL Bully breed type but are not within the scope of the ban.</p>","Sherwood","Mark Spencer","2023-12-04T17:05:13.763Z","http://data.parliament.uk/resources/1671798/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-21","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to ensure that other dog breeds are not (a) included in the definition of XL bully dogs and (b) subject to the restrictions being placed on XL bully dogs.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","2843"
"http://data.parliament.uk/resources/1671801","Home Office","false","2023-11-29","<p>The Home Secretary’s written statement of 17 May 2023 announced a ban on new licences for animal testing of chemicals used exclusively as cosmetics ingredients, carried out under chemicals (REACH) regulations for the purpose of worker and environmental safety.</p><p>The Home Office has completed its review of existing ‘legacy’ licences and has engaged with the relevant companies. I can confirm that, in Great Britain, no animal testing is being conducted, nor will any testing be authorised, of chemicals that are exclusively intended to be used as ingredients in cosmetics products.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat","2023-11-29T15:32:40.187Z","http://data.parliament.uk/resources/1671801/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-11-21","Animal Experiments: Cosmetics","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to revoke licences for testing cosmetics ingredients on animals issued between 2019 and 2022.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","2844"
"http://data.parliament.uk/resources/1666524","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley","2023-10-26T11:20:14.113Z","http://data.parliament.uk/resources/1666524/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Gaza: Death","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps he is taking to help prevent further civilian deaths in Gaza.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","203802"
