"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1142448","Ministry of Defence","false","2019-08-02","<p>All Royal Navy (RN) ships rotate through planned operating cycles involving maintenance, repair, training, deployment, leave and upgrades. This results in individual ships being at various levels of readiness at any one time in accordance with the long-term operating schedule and operational needs; they remain in service during these periods. These periods are necessary for any highly complex system maintenance and are essential to ensure ships are fit for purpose in the most hostile of operational environments. In addition, the periods provide an opportunity to complete modifications and to fit essential upgrades to systems.</p><p> </p><p>Repair work on individual ships and their systems takes place during both planned maintenance periods and operational deployments. It is our policy to not disclose the readiness state of individual ships as this would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces. However, currently the following RN ships are undertaking routine docking or their deep refit period and are therefore unavailable for operational tasking:</p><p> </p><p>HMS RICHMOND; HMS DAUNTLESS; HMS PEMBROKE; HMS LANCASTER; HMS SOMERSET; HMS PORTLAND; HMS MIDDLETON; HMS IRON DUKE; HMS DARING</p><p> </p><p>Maintenance of Royal Navy warships is funded through an In Service Support allocation of Naval funds through a Maritime Support Delivery Framework contract.</p>","Baroness Goldie","HL17523","2019-08-02T12:15:48.36Z","http://data.parliament.uk/resources/1142448/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-25","Warships: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government how many Royal Navy ships are currently undergoing repair; and how many were out of service for repairs in each of the last ten years.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17522"
"http://data.parliament.uk/resources/1142449","Ministry of Defence","false","2019-08-02","<p>All Royal Navy (RN) ships rotate through planned operating cycles involving maintenance, repair, training, deployment, leave and upgrades. This results in individual ships being at various levels of readiness at any one time in accordance with the long-term operating schedule and operational needs; they remain in service during these periods. These periods are necessary for any highly complex system maintenance and are essential to ensure ships are fit for purpose in the most hostile of operational environments. In addition, the periods provide an opportunity to complete modifications and to fit essential upgrades to systems.</p><p> </p><p>Repair work on individual ships and their systems takes place during both planned maintenance periods and operational deployments. It is our policy to not disclose the readiness state of individual ships as this would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces. However, currently the following RN ships are undertaking routine docking or their deep refit period and are therefore unavailable for operational tasking:</p><p> </p><p>HMS RICHMOND; HMS DAUNTLESS; HMS PEMBROKE; HMS LANCASTER; HMS SOMERSET; HMS PORTLAND; HMS MIDDLETON; HMS IRON DUKE; HMS DARING</p><p> </p><p>Maintenance of Royal Navy warships is funded through an In Service Support allocation of Naval funds through a Maritime Support Delivery Framework contract.</p>","Baroness Goldie","HL17522","2019-08-02T12:15:48.407Z","http://data.parliament.uk/resources/1142449/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-25","Warships: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of repairing Royal Navy ships currently unfit for action.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17523"
"http://data.parliament.uk/resources/1142450","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>Improving mobile coverage in rural areas is a priority for the Government, and we want the UK to have high-quality mobile coverage where people live, work and travel. We are committed to extending geographic mobile coverage to 95% of the UK, as well as providing an uninterrupted mobile signal on all major roads, and we are considering all of the options available to facilitate this.</p><p> </p><p>The Government is working closely with the Mobile Network Operators (MNOs) to consider their proposal for a Shared Rural Network. Their proposal is still being developed and my department looks forward to hearing more about the industry’s potential solution to the issue of rural mobile coverage.</p><p> </p><p>My department also welcomes the current proposals set out in Ofcom’s consultation on awarding the 700 MHz and 3.6-3.8 GHz spectrum bands to improve coverage, which aims to deliver two MNOs to 90% geographic mobile coverage.</p>","Baroness Barran",,"2019-08-02T12:14:51.123Z","http://data.parliament.uk/resources/1142450/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Mobile Phones: Rural Areas","2","House of Lords","To ask Her Majesty's Government what action they are taking to improve mobile signal connectivity in rural areas.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL17524"
"http://data.parliament.uk/resources/1142453","Ministry of Defence","false","2019-08-02","<p>As at 1 April 2019, there were 75,230 male and 7,540 female personnel in the full-time trade-trained strength and their untrained counterparts. This population does not include full-time Reserves Service (Home Commitment), Military Provost Guard Service and non-regular permanent staff, of which there are an additional 4,960 male and 260 female personnel.</p><p> </p><p>Full-time trade-trained strength includes Regulars, Gurkhas, and full-time Reserves Service (Full Commitment and Limited Commitment). Mobilised Reserves have not been included in the data, as these are only full-time whilst mobilised. Figures have been rounded to 10 for presentational purposes.</p><p> </p><p> </p>","Baroness Goldie",,"2019-08-02T12:15:31.593Z","http://data.parliament.uk/resources/1142453/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-25","Army","2","House of Lords","To ask Her Majesty's Government how many (1) men, and (2) women, are serving full-time in the British army.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL17527"
"http://data.parliament.uk/resources/1142455","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>The athlete community is a pivotal stakeholder group in anti-doping and should be appropriately considered, in line with good governance practices.</p><p> </p><p>The Government welcomes recent steps by the World Anti-Doping Agency (WADA) to improve its governance practices – notably the recommendations made by the WADA Governance Working Group – that were subsequently adopted by the WADA Foundation Board in November 2018, which provide for one seat as a minimum for athlete representation in all of WADA's Standing Committees. Furthermore, the Government welcomes the commitment made by WADA for there to be an open discussion to determine at which existing and/or new levels within WADA athlete representation could be strengthened.</p><p> </p>","Baroness Barran",,"2019-08-02T12:12:20.367Z","http://data.parliament.uk/resources/1142455/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","World Anti-doping Agency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the World Anti-Doping Agency’s Athletes Commission's aim to seek increased athlete representation on the decision-making bodies of the World Anti-Doping Agency, including the Foundation Board and the Executive Committee.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17529"
"http://data.parliament.uk/resources/1142456","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>The Youth Sport Trust has received both exchequer and lottery funding over the past ten years, from Sport England as well as a number of government departments. This information is published in the Youth Sport Trust’s Annual Reports and Accounts, which are publicly available through Companies House (company number 04180163) and the Charity Commission (charity number 1086915), including on their websites.</p><p> </p><p>A breakdown of all Sport England’s funding, including the project title, can be found on Sport England’s website here: <a href="https://www.sportengland.org/funding/what-have-we-funded/" target="_blank">https://www.sportengland.org/funding/what-have-we-funded/</a> <strong> </strong></p>","Baroness Barran",,"2019-08-02T12:12:43.633Z","http://data.parliament.uk/resources/1142456/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Youth Sport Trust: Finance","2","House of Lords","To ask Her Majesty's Government how much (1) lottery, and (2) government funding, the Youth Sports Trust has received in each of the last ten years, broken down by the purpose to which that funding was awarded.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17530"
"http://data.parliament.uk/resources/1142458","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>We have no plans to commission research into male performance advantage in competitive sport after gender transition. We consider this would be a matter for the respective International Federations and/or the International Olympic Committee and the International Paralympic Committee.</p>","Baroness Barran",,"2019-08-02T12:13:03.767Z","http://data.parliament.uk/resources/1142458/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Sports: Transgender People","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to commission research as to whether male performance advantage in competitive sport is retained after gender transition; and if so, what options they recommend, in regard to the funding of men and women’s sport, to include the transgender community in competitive sport and ensure fairness for all competitors.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17532"
"http://data.parliament.uk/resources/1142459","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>It is for sports to determine their own rules in terms of eligibility of athletes to compete. UK Sport funds athletes nominated to a World Class Programme by their respective sports. As long as athletes are eligible to compete, as determined by the sport’s governing body, UK Sport would not discriminate in respect of the investment based on gender.</p>","Baroness Barran",,"2019-08-02T12:13:18.317Z","http://data.parliament.uk/resources/1142459/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Sports Competitors: Finance","2","House of Lords","To ask Her Majesty's Government what definition they use of (1) a woman, and (2) a man, when awarding funding to elite athletes; and whether that definition includes the level of testosterone of an athlete over a period of one year before competition.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17533"
"http://data.parliament.uk/resources/1142476","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>The Industrial Strategy set out our commitment to becoming the world’s most innovative economy, ensuring the UK is the best place for researchers and innovators throughout Britain. We are already delivering record increases in public sector R&amp;D investment — an extra £7bn committed by 2021/21 — with a target to reach 2.4% of GDP investment in R&amp;D across the whole economy by 2027.</p><p> </p><p>The government is supporting organisations that promote digital innovation. The Industrial Strategy Challenge Fund is incentivising innovation, including in digital projects, by bringing together world-class UK research with business investment to develop new technologies. The Digital Catapult, an advanced digital technology innovation centre, receives funding to drive the early adoption of digital technologies to make UK businesses more competitive. It provides physical and digital facilities for experimentation and brings small companies, corporates, researchers and investors together through innovation programmes.</p><p> </p><p>We are also helping innovative companies to access funding to expand and develop new projects. This includes the £2.5 billion British Patient Capital programme, delivered through the British Business Bank, which will support innovative UK companies to access the long-term investment they need to grow and expand worldwide.</p><p> </p><p>The Industrial Strategy also supports the development of projects in specific sectors through Sector Deals: long term partnerships between industry and the government. These have included commitments to develop several digital projects to improve productivity in sectors ranging from Rail to Creative Industries to Tourism.</p>","Baroness Barran",,"2019-08-02T12:11:54.357Z","http://data.parliament.uk/resources/1142476/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Digital Technology: Innovation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to incentivise more innovative digital projects in the UK.","false","Biography information for Viscount Waverley","Viscount Waverley","HL17550"
"http://data.parliament.uk/resources/1141907","Ministry of Defence","false","2019-08-02","<p>The current strength against workforce requirement for the battalions of the Royal Regiment of Scotland can be found in the table.</p><p> </p><p><strong>Table 1: Strength and workforce requirement of the battalions of The Royal Regiment of Scotland:</strong></p><p> </p><table><tbody><tr><td><p><strong>The Royal Regiment of Scotland</strong></p></td><td><p><strong>Strength</strong></p></td><td><p><strong>Workforce Requirement</strong></p></td></tr><tr><td><p><strong>Regular Battalions</strong></p></td></tr><tr><td><p>The Royal Scots Borderers, 1st Battalion The Royal Regiment of Scotland</p></td><td><p>290</p></td><td><p>267</p></td></tr><tr><td><p>The Royal Highland Fusiliers, 2nd Battalion The Royal Regiment of Scotland</p></td><td><p>480</p></td><td><p>628</p></td></tr><tr><td><p>The Black Watch, 3rd Battalion The Royal Regiment of Scotland</p></td><td><p>480</p></td><td><p>628</p></td></tr><tr><td><p>The Highlanders, 4th Battalion The Royal Regiment of Scotland</p></td><td><p>620</p></td><td><p>743</p></td></tr><tr><td><p>Balaklava Company, 5th Battalion The Royal Regiment of Scotland (The Argyll and Sutherland Highlanders)</p></td><td><p>80</p></td><td><p>103</p></td></tr><tr><td><p><strong>Reserve Battalions</strong></p></td></tr><tr><td><p>52nd Lowland, 6th Battalion The Royal Regiment of Scotland (incl. band)</p></td><td><p>340</p></td><td><p>468</p></td></tr><tr><td><p>51st Highland, 7th Battalion The Royal Regiment of Scotland (incl. band)</p></td><td><p>400</p></td><td><p>468</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> <strong>Notes/Caveats: </strong></strong></p><p> </p><p>Strength figures have been provided by Defence Statistics, whilst Workforce Requirement is a single service estimate.</p><p> </p><p>Regular battalions will include some Trained Full Time Reserve Service (FTRS) (Full Commitment).</p><p> </p><p>Reserve battalions will include Trained FTRS (Home Commitment), FTRS (Full Commitment), Trained Volunteer Reservists and some Regular personnel.</p><p> </p><p>The Highland and Lowland bands are included with the Reserve battalions.</p><p><br>Strength figures have been rounded to the nearest 10; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p>","Baroness Goldie",,"2019-08-02T12:15:05.527Z","http://data.parliament.uk/resources/1141907/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-24","Royal Regiment of Scotland","2","House of Lords","To ask Her Majesty's Government by how much the battalions of the Royal Regiment of Scotland are under strength.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL17451"
