"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/423823","2015-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/423823/answer","20","International Development","International Development","Biography information for Alan Brown","2015-10-26","2015-10-26","2015-10-27T00:31:53.350Z","2015-11-03T15:47:02.670Z","Developing Countries: Sanitation","1","true","13461","House of Commons","56","true","House of Commons","2015-11-03T15:15:54.65Z","To ask the Secretary of State for International Development, when she last discussed with Ministerial colleagues in the Department for Energy and Climate Change the effect of climate change on global access to water and sanitation facilities.","false","2015/16","1","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","House of Commons Tabled Parliamentary Question 2015/16 13461",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13461","1","NamedDay"
"http://data.parliament.uk/resources/423824","2015-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/423824/answer","20","International Development","International Development","Biography information for Alan Brown","2015-10-26","2015-10-26","2015-10-27T00:31:54.257Z","2015-11-03T15:44:02.497Z","Developing Countries: Sanitation","1","true","13460","House of Commons","56","true","House of Commons","2015-11-03T15:12:34.52Z","To ask the Secretary of State for International Development, what recent steps she has taken to promote the importance of access to safe water and sanitation to improve climate change resilience.","false","2015/16","1","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","House of Commons Tabled Parliamentary Question 2015/16 13460",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13460","1","NamedDay"
"http://data.parliament.uk/resources/1177316","2020-02-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177316/answer","27","Transport","Transport","Biography information for Alberto Costa","2020-02-10","2020-02-10","2020-02-10T21:26:43.613Z","2020-02-10T21:37:24.808Z","Pedestrian Crossings","1","true","14732","House of Commons","58","true","House of Commons","2020-02-17T14:14:40.663Z","To ask the Secretary of State for Transport, what recent assessment his Department has made of the adequacy of guidelines for the provision of pedestrian crossings.","false","2019/20","1","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","House of Commons Tabled Parliamentary Question 2019/20 14732",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14732","1","Ordinary"
"http://data.parliament.uk/resources/1177316","2020-02-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177316/answer","27","Transport","Transport","Biography information for Alberto Costa","2020-02-10","2020-02-10","2020-02-10T21:26:43.613Z","2020-02-17T14:46:27.283Z","Pedestrian Crossings","1","true","14732","House of Commons","58","true","House of Commons","2020-02-17T14:14:40.663Z","To ask the Secretary of State for Transport, what recent assessment his Department has made of the adequacy of guidelines for the provision of pedestrian crossings.","false","2019/20","1","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","House of Commons Tabled Parliamentary Question 2019/20 14732","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14732","1","Ordinary"
"http://data.parliament.uk/resources/1177736","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177736/answer","27","Transport","Transport","Biography information for Alex Chalk","2020-02-11","2020-02-11","2020-02-11T20:49:06.810Z","2020-02-11T20:58:22.265Z","Bus Lanes: Ambulance Services","1","true","690","House of Commons","58","true","House of Commons","2020-02-17T15:35:39.867Z","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of bringing forward a nationwide exemption to permit ambulances to use bus lanes.","false","2019/20","1","Biography information for Alex Chalk","Cheltenham","Alex Chalk","House of Commons Tabled Parliamentary Question 2019/20 690",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","690","1","Ordinary"
"http://data.parliament.uk/resources/1177736","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177736/answer","27","Transport","Transport","Biography information for Alex Chalk","2020-02-11","2020-02-11","2020-02-11T20:49:06.810Z","2020-02-17T16:07:02.251Z","Bus Lanes: Ambulance Services","1","true","690","House of Commons","58","true","House of Commons","2020-02-17T15:35:39.867Z","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of bringing forward a nationwide exemption to permit ambulances to use bus lanes.","false","2019/20","1","Biography information for Alex Chalk","Cheltenham","Alex Chalk","House of Commons Tabled Parliamentary Question 2019/20 690","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","690","1","Ordinary"
"http://data.parliament.uk/resources/429417","2015-11-23","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/429417/answer","20","International Development","International Development","Biography information for Alex Cunningham","2015-11-19","2015-11-19","2015-11-19T20:23:09.657Z","2015-11-26T17:37:02.353Z","Central African Republic: Children","1","true","16959","House of Commons","56","true","House of Commons","2015-11-26T17:05:40.287Z","To ask the Secretary of State for International Development, if she will introduce multi-year funding for child protection programmes in the Central African Republic.","false","2015/16","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2015/16 16959",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","16959","1","Ordinary"
"http://data.parliament.uk/resources/1177427","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177427/answer","27","Transport","Transport","Biography information for Alex Norris","2020-02-10","2020-02-10","2020-02-10T21:32:36.563Z","2020-02-10T21:43:31.026Z","Public Transport: Storms","1","true","14789","House of Commons","58","true","House of Commons","2020-02-13T15:42:28.933Z","To ask the Secretary of State for Transport, what assessment he has made of the effect of Storm Ciara on public transport in (a) Nottingham and (b) the UK.","false","2019/20","1","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2019/20 14789",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14789","1","NamedDay"
"http://data.parliament.uk/resources/1177427","2020-02-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1177427/answer","27","Transport","Transport","Biography information for Alex Norris","2020-02-10","2020-02-10","2020-02-10T21:32:36.563Z","2020-02-13T16:14:03.838Z","Public Transport: Storms","1","true","14789","House of Commons","58","true","House of Commons","2020-02-13T15:42:28.933Z","To ask the Secretary of State for Transport, what assessment he has made of the effect of Storm Ciara on public transport in (a) Nottingham and (b) the UK.","false","2019/20","1","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2019/20 14789","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14789","1","NamedDay"
"http://data.parliament.uk/resources/1176795","2020-02-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1176795/answer","27","Transport","Transport","Biography information for Alex Sobel","2020-02-06","2020-02-06","2020-02-06T17:29:26.787Z","2020-02-06T17:48:41.507Z","Motor Vehicles: Urban Areas","1","true","13573","House of Commons","58","true","House of Commons","2020-02-14T14:25:23.147Z","To ask the Secretary of State for Transport, what steps his Department is taking to discourage the use of cars in major urban areas.","false","2019/20","1","Biography information for Alex Sobel","Leeds North West","Alex Sobel","House of Commons Tabled Parliamentary Question 2019/20 13573",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13573","1","Ordinary"
