"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/516595","Attorney General","false","2016-05-10","<p>I meet regularly with Ministerial colleagues, including the Home Secretary, to discuss important issues of common interest, including domestic and international human rights law. I am not able to provide information about any legal content of those discussions because, by longstanding convention, the fact that the Law Officers have advised, or have not advised, and the content of their advice is not disclosed outside government.</p>","Kenilworth and Southam","Jeremy Wright","35969","2016-05-10T15:54:47.577Z","http://data.parliament.uk/resources/516595/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-04-28","European Convention on Human Rights","1","House of Commons","To ask the Attorney General, when he last discussed the UK's membership of the European Convention on Human Rights with the Home Secretary.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","35968"
"http://data.parliament.uk/resources/516596","Attorney General","false","2016-05-10","<p>I meet regularly with Ministerial colleagues, including the Home Secretary, to discuss important issues of common interest, including domestic and international human rights law. I am not able to provide information about any legal content of those discussions because, by longstanding convention, the fact that the Law Officers have advised, or have not advised, and the content of their advice is not disclosed outside government.</p>","Kenilworth and Southam","Jeremy Wright","35968","2016-05-10T15:54:47.623Z","http://data.parliament.uk/resources/516596/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-04-28","European Convention on Human Rights","1","House of Commons","To ask the Attorney General, what discussions he has had with the Home Secretary on the UK's membership of the European Convention on Human Rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","35969"
"http://data.parliament.uk/resources/516645","Ministry of Defence","false","2016-05-09","<p>HMS PROTECTOR, the Royal Navy's Ice Patrol Ship, provides a United Kingdom Sovereign presence in the British Antarctic Territory, South Georgia and the South Sandwich Islands and their surrounding maritime areas.</p><p>PROTECTOR is currently in the South Atlantic and is focussed on the provision of support to the Foreign and Commonwealth Office, including Antarctic Treaty inspections and station visits in support of the British Antarctic Survey, and survey activity, primarily to increase charting coverage of Antarctic shipping routes and the United Kingdom Overseas Territories. She recently successfully deployed unmanned aerial vehicles for the first time to assist with navigating through the Antarctic.</p><p>Since entering service in 2011, PROTECTOR has been deployed to the South Atlantic from December 2011 to May 2013; and from October 2013 to April 2015. In October 2015, she again deployed from the United Kingdom, arriving in the region this spring, having conducted a circumnavigation of the globe.</p>","Portsmouth North","Penny Mordaunt",,"2016-05-09T15:21:24.147Z","http://data.parliament.uk/resources/516645/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-04-28","HMS Protector","1","House of Commons","To ask the Secretary of State for Defence, what missions HMS Protector is currently undertaking; and how many missions that ship has undertaken in the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","35970"
"http://data.parliament.uk/resources/516646","Foreign and Commonwealth Office","false","2016-05-06","<p>The UK is an active member of the Commission on the Conservation of Antarctic Marine Living Resources (the Commission) established under the Convention for the Conservation of Antarctic Marine Living Resources. The Commission is an integral part of the Antarctic Treaty System. The Commission has established robust monitoring and enforcement both at sea and through port state controls to eliminate illegal, unreported and unregulated activities within the Convention Area.</p><p>HMS Protector patrols waters within the Convention Area and during 2015 undertook a circumnavigation of Antarctic waters, undertaking the Commission inspections in collaboration with Australian and New Zealand colleagues.</p><p>The UK undertook unprecedented action against illegal, unreported and unregulated practises during 2015 by tackling individuals and companies who derive economic benefit from illegal, unreported and unregulated fishing, going beyond those who are directly engaged in such activities. British insurance companies now undertake checks against regional fisheries bodies’ illegal, unreported and unregulated lists and Interpol databases, before any vessel insurance is agreed.</p>","Rochford and Southend East","James Duddridge",,"2016-05-06T13:31:30.31Z","http://data.parliament.uk/resources/516646/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Antarctica: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to taking to tackle illegal, unreported and unregulated fishing in Antarctica.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","35971"
"http://data.parliament.uk/resources/516649","Foreign and Commonwealth Office","false","2016-05-06","<p>Over the last five years the UK has not identified any instances of illegal or unregulated fishing within the Convention Area. This is in part due to the reduction in the global illegal, unreported and unregulated fleet and the stringent measures put in place by the Commission for the Conservation of Antarctic Marine Living Resources (the Commission). Where other States Parties have identified illegal, unreported and unregulated operations, the UK has worked within the Commission to take steps to combat those activities.</p>","Rochford and Southend East","James Duddridge",,"2016-05-06T11:58:13.457Z","http://data.parliament.uk/resources/516649/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Antarctica: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many instances of (a) illegal and (b) unregulated fishing have been recorded in Antarctic waters by the UK in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","35996"
"http://data.parliament.uk/resources/516676","Foreign and Commonwealth Office","false","2016-05-10","<p>We are concerned by the arrest and imprisonment of U Gambira. Together with our international partners we have been following his case closely, including attending court hearings on his case. While we have not made a formal assessment of the living conditions of his imprisonment, we are aware that a number of local and international NGOs have expressed general concerns about the <br>conditions in Burmese prisons. The UK has consistently lobbied the Government of Burma to release all political prisoners.</p>","East Devon","Mr Hugo Swire",,"2016-05-10T14:38:29.907Z","http://data.parliament.uk/resources/516676/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Burma: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Burmese counterpart on the arrest and imprisonment of human rights activist U Gambira; and whether he has made an assessment of the living conditions of his imprisonment.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","36100"
"http://data.parliament.uk/resources/516702","Department of Health","false","2016-05-09","<p>All specialised commissioning policy propositions go through a short period of stakeholder testing to check, amongst other things, whether all relevant evidence has been considered.</p>","Battersea","Jane Ellison",,"2016-05-09T14:10:11.51Z","http://data.parliament.uk/resources/516702/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-28","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health, what the purpose was of the HIV pre-exposure prophylaxsis stakeholder consultation in January 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","35974"
"http://data.parliament.uk/resources/516187","HM Treasury","false","2016-05-04","<p>Sixth form colleges that become academies will be subject to the same VAT rules as other academies.</p>","South West Hertfordshire","Mr David Gauke",,"2016-05-04T12:25:29.8Z","http://data.parliament.uk/resources/516187/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-27","Academies: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether sixth form colleges will be affected by VAT regulations if they convert to a 16 to 19 academy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","35964"
"http://data.parliament.uk/resources/516255","Department for Environment, Food and Rural Affairs","false","2016-05-04","<p>The UK Marine Strategy Part Three, published in December 2015, sets out the actions we are taking to improve the marine environment. It includes measures that contribute to reducing sources of marine litter, including plastics. Given the trans-boundary nature of marine litter, we are working with other countries in the Oslo and Paris Convention for the Protection of the Marine Environment of the North East Atlantic (OSPAR) to address marine litter.</p><p> </p><p>On microbeads in particular, Defra is working with other OSPAR countries and industry to secure the voluntary phasing-out of microplastics in personal care products. Defra is also supporting other EU Member States in calling for the European Commission to come up with proposals to ban microbeads in cosmetics and detergents.</p>","Camborne and Redruth","George Eustice",,"2016-05-04T12:38:21.85Z","http://data.parliament.uk/resources/516255/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-27","Seas and Oceans: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to reduce (a) microbeads entering and (b) rubbish in marine environments.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","35904"
"http://data.parliament.uk/resources/516315","Home Office","false","2016-05-04","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls.</p><p>The most recent NHS data published on 8 March shows that between October – December 2015 there were 1,316 newly identified cases of FGM within the NHS. A breakdown of this information by region is available at: www.hscic.gov.uk, as are earlier reports.</p><p>In addition, data released by the Ministry of Justice on 31 March shows that since their introduction in July 2015, 32 FGM Protection Orders were issued between July and December 2015.</p><p>A new mandatory reporting duty requiring regulated health and social care professionals and teachers to report known cases of FGM in under 18s to the police came into force on 31 October 2015. The duty will help increase the number of referrals to the police in order to deter perpetrators and in turn prevent this appalling crime from happening.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-04T15:49:44.27Z","http://data.parliament.uk/resources/516315/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-27","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of female genital mutilation have been reported in (a) London and (b) England and Wales in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","35905"
