"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491718","Cabinet Office","false","2022-09-05","<p>Responsibility for delivering the Government’s manifesto commitment to construct the UK Holocaust Memorial rests with the Secretary of State for Levelling Up, Housing and Communities.</p>","South Derbyshire","Mrs Heather Wheeler","2022-09-05T11:11:24.463Z","http://data.parliament.uk/resources/1491718/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1491718/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-21","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Minister for the Cabinet Office, on what date following the publication in September 2015 of the Holocaust Memorial Foundation briefing entitled Search for a Central London site did their Department become aware of the plan to site the memorial in Victoria Tower Gardens.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","41918"
"http://data.parliament.uk/resources/1491007","Cabinet Office","false","2022-09-05","<p>Departments have been asked to consider the key equalities impacts when setting out their initial scenario plans for workforce reductions, which will include departments completing equality impact assessments, should proposals be agreed following a robust assessment. Civil Service bodies in developing their plans were also reminded that early and continuing trade union engagement should be taking place. Alongside that, Civil Service HR will continue to update unions at the national level.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2022-09-05T11:08:43.643Z","http://data.parliament.uk/resources/1491007/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1491007/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-20","Civil Service","1","House of Commons","To ask the Minister for the Cabinet Office, whether he is taking steps to require Government departments to (a) undertake equality impact assessments in relation to proposals to reduce staff and possibly services as part of the plan to reduce the Civil Service by 91,000 posts and (b) consult unions as part the process of drafting those assessments.","false","Biography information for Grahame Morris","Easington","Grahame Morris","40766"
"http://data.parliament.uk/resources/1490111","Cabinet Office","false","2022-07-25","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the hon. Member’s Parliamentary Question of 18 July is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2022-07-25T14:57:11.583Z","http://data.parliament.uk/resources/1490111/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1490111/answer","UKSA_Response_to_PQ38631.pdf","Letter from UKSA response to PQ38631","53","Cabinet Office","Cabinet Office","2022-07-18","Coronavirus: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths his Department has recorded where the death certificate stated related to covid in each month since 2020.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38631"
"http://data.parliament.uk/resources/1490310","Cabinet Office","false","2022-07-22","<p>Special advisers are employed by the department to which they were appointed to assist their minister, as such the Chancellor of the Exchequer’s special advisers are employed by HM Treasury; the administration of special advisers is however overseen by the Cabinet Office.</p><p>Under paragraph 14b of the Model Contract for Special Advisers, a special adviser’s employment is automatically terminated when their appointing minister ceases to hold the ministerial office to which they were appointed to assist them. Paragraph 14c of the Model Contract details the conditions that apply should a special adviser’s employment end, including eligibility for any severance payments. Paragraph 14c of the Model Contract also sets out that special advisers who are later re-appointed to government must repay their severance pay, less the amount of salary they would have been paid had they been employed during the period between their termination and their re-appointment.</p><p><strong> </strong></p><p>These arrangements have been in place under successive administrations.</p><p><strong> </strong></p><p>Pursuant to the Constitutional Reform and Governance Act 2010 and as part of the government’s policy on open data and transparency, the Cabinet Office routinely publishes an annual report on the numbers and costs of special advisers. The total cost of exit packages, including severance payments, for special advisers are published annually.</p><p> </p><p><strong> </strong></p>","South Derbyshire","Mrs Heather Wheeler","2022-07-22T10:37:37.437Z","http://data.parliament.uk/resources/1490310/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1490310/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-18","Special Advisers: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many special advisers appointed by the Cabinet Office to assist his predecessor are entitled to severance payments in financial year 2022-23 under the terms set out in Paragraph 14c of the model contract for special advisers; and what total costs will be incurred by his Department as a result.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","38569"
"http://data.parliament.uk/resources/1490314","Cabinet Office","false","2022-07-21","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the Rt hon. Member's Parliamentary Question of 18 July is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2022-07-21T15:54:39.537Z","http://data.parliament.uk/resources/1490314/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1490314/answer","UKSA_Response_to_PQ36854 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-07-18","Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to Deaths registered weekly in England and Wales: week ending 1 July 2022 published by the Office for National Statistics on 13 July 2022, what steps his Department is taking to investigate the higher than expected rate of deaths of 12.2 per cent above the five-year average.","false","Biography information for Esther McVey","Tatton","Esther McVey","38654"
"http://data.parliament.uk/resources/1490382","Cabinet Office","false","2022-07-21","<p><strong> </strong></p><p>As at 8am on 19 July, there are 3,349 adverts for 10,409 total postings advertised on the Civil Service Jobs website. The below table shows vacancies and posts by department.</p><p><strong><p><p></strong></p><table><tbody><tr><td><p>Department</p></td><td><p>Agency (if applicable)</p></td><td><p>Adverts Live</p></td><td><p>Total Posts Live</p></td></tr><tr><td><p>Ministry of Defence</p></td><td><p>Ministry of Defence</p></td><td><p>597</p></td><td><p>1,199</p></td></tr><tr><td><p>HM Prison &amp; Probation Service</p></td><td><p>HM Prison &amp; Probation Service</p></td><td><p>519</p></td><td><p>3,480</p></td></tr><tr><td><p>HM Revenue and Customs</p></td><td><p>HM Revenue and Customs</p></td><td><p>243</p></td><td><p>504</p></td></tr><tr><td><p>Foreign, Commonwealth &amp; Development Office (Internal)</p></td><td><p>Foreign, Commonwealth &amp; Development Office (Internal)</p></td><td><p>230</p></td><td><p>262</p></td></tr><tr><td><p>UK Health Security Agency</p></td><td><p>UK Health Security Agency</p></td><td><p>112</p></td><td><p>175</p></td></tr><tr><td><p>Home Office</p></td><td><p>Home Office</p></td><td><p>107</p></td><td><p>990</p></td></tr><tr><td><p>Department for Business, Energy &amp; Industrial Strategy</p></td><td><p>Department for Business, Energy &amp; Industrial Strategy</p></td><td><p>86</p></td><td><p>164</p></td></tr><tr><td><p>Ministry of Justice</p></td><td><p>Ministry of Justice</p></td><td><p>82</p></td><td><p>206</p></td></tr><tr><td><p>Department for Work and Pensions</p></td><td><p>Department for Work and Pensions</p></td><td><p>76</p></td><td><p>396</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>Cabinet Office</p></td><td><p>50</p></td><td><p>60</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>Department for International Trade</p></td><td><p>50</p></td><td><p>61</p></td></tr><tr><td><p>Department of Health and Social Care</p></td><td><p>Department of Health and Social Care</p></td><td><p>48</p></td><td><p>54</p></td></tr><tr><td><p>Office for National Statistics</p></td><td><p>Office for National Statistics</p></td><td><p>47</p></td><td><p>149</p></td></tr><tr><td><p>Department for Education</p></td><td><p>Department for Education</p></td><td><p>45</p></td><td><p>71</p></td></tr><tr><td><p>Defence Science and Technology Laboratory</p></td><td><p>Defence Science and Technology Laboratory</p></td><td><p>43</p></td><td><p>203</p></td></tr><tr><td><p>Crown Prosecution Service</p></td><td><p>Crown Prosecution Service</p></td><td><p>39</p></td><td><p>82</p></td></tr><tr><td><p>Health and Safety Executive</p></td><td><p>Health and Safety Executive</p></td><td><p>38</p></td><td><p>63</p></td></tr><tr><td><p>HM Courts and Tribunals Service</p></td><td><p>HM Courts and Tribunals Service</p></td><td><p>38</p></td><td><p>297</p></td></tr><tr><td><p>OFGEM</p></td><td><p>OFGEM</p></td><td><p>37</p></td><td><p>57</p></td></tr><tr><td><p>Natural England</p></td><td><p>Natural England</p></td><td><p>36</p></td><td><p>82</p></td></tr><tr><td><p>Scottish Government</p></td><td><p>Scottish Government</p></td><td><p>34</p></td><td><p>43</p></td></tr><tr><td><p>Department for Transport</p></td><td><p>Department for Transport</p></td><td><p>30</p></td><td><p>32</p></td></tr><tr><td><p>Forestry Commission</p></td><td><p>Forestry Commission</p></td><td><p>26</p></td><td><p>28</p></td></tr><tr><td><p>HM Treasury</p></td><td><p>HM Treasury</p></td><td><p>26</p></td><td><p>31</p></td></tr><tr><td><p>Medicines and Healthcare Products Regulatory Agency</p></td><td><p>Medicines and Healthcare Products Regulatory Agency</p></td><td><p>24</p></td><td><p>36</p></td></tr><tr><td><p>House of Commons</p></td><td><p>House of Commons</p></td><td><p>23</p></td><td><p>32</p></td></tr><tr><td><p>Social Security Scotland</p></td><td><p>Social Security Scotland</p></td><td><p>22</p></td><td><p>70</p></td></tr><tr><td><p>Government Digital Service</p></td><td><p>Government Digital Service</p></td><td><p>20</p></td><td><p>30</p></td></tr><tr><td><p>Insolvency Service</p></td><td><p>Insolvency Service</p></td><td><p>20</p></td><td><p>34</p></td></tr><tr><td><p>Homes England</p></td><td><p>Homes England</p></td><td><p>19</p></td><td><p>28</p></td></tr><tr><td><p>Government Legal Department</p></td><td><p>Government Legal Department</p></td><td><p>17</p></td><td><p>146</p></td></tr><tr><td><p>DEFRA</p></td><td><p>Food Standards Agency</p></td><td><p>16</p></td><td><p>20</p></td></tr><tr><td><p>Government Commercial Function</p></td><td><p>Government Commercial Function</p></td><td><p>16</p></td><td><p>29</p></td></tr><tr><td><p>Care Quality Commission</p></td><td><p>Care Quality Commission</p></td><td><p>16</p></td><td><p>65</p></td></tr><tr><td><p>Forestry Commission - Forest Research</p></td><td><p>Forestry Commission - Forest Research</p></td><td><p>16</p></td><td><p>16</p></td></tr><tr><td><p>Department for Levelling Up, Housing and Communities</p></td><td><p>Department for Levelling Up, Housing and Communities</p></td><td><p>15</p></td><td><p>25</p></td></tr><tr><td><p>Department for Digital, Culture, Media and Sport</p></td><td><p>Department for Digital, Culture, Media and Sport</p></td><td><p>15</p></td><td><p>16</p></td></tr><tr><td><p>College of Policing</p></td><td><p>College of Policing</p></td><td><p>15</p></td><td><p>44</p></td></tr><tr><td><p>UK Hydrographic Office</p></td><td><p>UK Hydrographic Office</p></td><td><p>15</p></td><td><p>49</p></td></tr><tr><td><p>Valuation Office Agency</p></td><td><p>Valuation Office Agency</p></td><td><p>14</p></td><td><p>130</p></td></tr><tr><td><p>Pensions Regulator</p></td><td><p>Pensions Regulator</p></td><td><p>13</p></td><td><p>16</p></td></tr><tr><td><p>Met Office</p></td><td><p>Met Office</p></td><td><p>13</p></td><td><p>23</p></td></tr><tr><td><p>Welsh Government</p></td><td><p>Welsh Government</p></td><td><p>13</p></td><td><p>56</p></td></tr><tr><td><p>National Crime Agency</p></td><td><p>National Crime Agency</p></td><td><p>13</p></td><td><p>144</p></td></tr><tr><td><p>The Money and Pensions Service</p></td><td><p>The Money and Pensions Service</p></td><td><p>13</p></td><td><p>18</p></td></tr><tr><td><p>Government Property Agency</p></td><td><p>Government Property Agency</p></td><td><p>12</p></td><td><p>29</p></td></tr><tr><td><p>DEFRA</p></td><td><p>Department for Environment, Food and Rural Affairs</p></td><td><p>12</p></td><td><p>13</p></td></tr><tr><td><p>Legal Aid Agency</p></td><td><p>Legal Aid Agency</p></td><td><p>11</p></td><td><p>29</p></td></tr><tr><td><p>Historic Environment Scotland</p></td><td><p>Historic Environment Scotland</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>HM Land Registry</p></td><td><p>HM Land Registry</p></td><td><p>10</p></td><td><p>18</p></td></tr><tr><td><p>Information Commissioner's Office</p></td><td><p>Information Commissioner's Office</p></td><td><p>10</p></td><td><p>19</p></td></tr><tr><td><p>FCDO Services</p></td><td><p>FCDO Services</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>Crown Commercial Service</p></td><td><p>Crown Commercial Service</p></td><td><p>9</p></td><td><p>14</p></td></tr><tr><td><p>Office for Students</p></td><td><p>Office for Students</p></td><td><p>9</p></td><td><p>20</p></td></tr><tr><td><p>Office for Standards in Education, Children's Services and Skills</p></td><td><p>Office for Standards in Education, Children's Services and Skills</p></td><td><p>9</p></td><td><p>12</p></td></tr><tr><td><p>Disclosure &amp; Barring Service</p></td><td><p>Disclosure &amp; Barring Service</p></td><td><p>8</p></td><td><p>16</p></td></tr><tr><td><p>UK Export Finance</p></td><td><p>UK Export Finance</p></td><td><p>8</p></td><td><p>11</p></td></tr><tr><td><p>Department for Transport</p></td><td><p>Driver and Vehicle Licensing Agency</p></td><td><p>8</p></td><td><p>20</p></td></tr><tr><td><p>Royal Botanic Gardens Kew</p></td><td><p>Royal Botanic Gardens Kew</p></td><td><p>8</p></td><td><p>9</p></td></tr><tr><td><p>House of Lords</p></td><td><p>House of Lords</p></td><td><p>8</p></td><td><p>9</p></td></tr><tr><td><p>Office of Qualifications and Examinations Regulation</p></td><td><p>Office of Qualifications and Examinations Regulation</p></td><td><p>7</p></td><td><p>7</p></td></tr><tr><td><p>Companies House</p></td><td><p>Companies House</p></td><td><p>7</p></td><td><p>7</p></td></tr><tr><td><p>Marine Management Organisation</p></td><td><p>Marine Management Organisation</p></td><td><p>7</p></td><td><p>9</p></td></tr><tr><td><p>Government Office for Science</p></td><td><p>Government Office for Science</p></td><td><p>7</p></td><td><p>28</p></td></tr><tr><td><p>GCHQ</p></td><td><p>GCHQ</p></td><td><p>7</p></td><td><p>22</p></td></tr><tr><td><p>UK Space Agency</p></td><td><p>UK Space Agency</p></td><td><p>7</p></td><td><p>7</p></td></tr><tr><td><p>Joint Nature Conservation Committee</p></td><td><p>Joint Nature Conservation Committee</p></td><td><p>6</p></td><td><p>6</p></td></tr><tr><td><p>Student Loans Company</p></td><td><p>Student Loans Company</p></td><td><p>6</p></td><td><p>14</p></td></tr><tr><td><p>Department for Transport</p></td><td><p>Driver and Vehicle Standards Agency</p></td><td><p>6</p></td><td><p>92</p></td></tr><tr><td><p>Department for Transport</p></td><td><p>Maritime and Coastguard Agency</p></td><td><p>6</p></td><td><p>10</p></td></tr><tr><td><p>Serious Fraud Office</p></td><td><p>Serious Fraud Office</p></td><td><p>5</p></td><td><p>9</p></td></tr><tr><td><p>Office of the Public Guardian</p></td><td><p>Office of the Public Guardian</p></td><td><p>5</p></td><td><p>12</p></td></tr><tr><td><p>Trade Remedies Authority</p></td><td><p>Trade Remedies Authority</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p>Planning Inspectorate</p></td><td><p>Planning Inspectorate</p></td><td><p>5</p></td><td><p>7</p></td></tr><tr><td><p>Cross Departmental Opportunities</p></td><td><p>Cross Departmental Opportunities</p></td><td><p>5</p></td><td><p>9</p></td></tr><tr><td><p>UK Statistics Authority</p></td><td><p>UK Statistics Authority</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>Advisory, Conciliation and Arbitration Service</p></td><td><p>Advisory, Conciliation and Arbitration Service</p></td><td><p>4</p></td><td><p>5</p></td></tr><tr><td><p>DEFRA</p></td><td><p>Rural Payments Agency</p></td><td><p>4</p></td><td><p>5</p></td></tr><tr><td><p>Northern Ireland Office</p></td><td><p>Northern Ireland Office</p></td><td><p>4</p></td><td><p>6</p></td></tr><tr><td><p>Forestry and Land Scotland</p></td><td><p>Forestry and Land Scotland</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>Intellectual Property Office</p></td><td><p>Intellectual Property Office</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>Consumer Scotland</p></td><td><p>Consumer Scotland</p></td><td><p>4</p></td><td><p>5</p></td></tr><tr><td><p>Institute for Apprenticeships and Technical Education</p></td><td><p>Institute for Apprenticeships and Technical Education</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>Office of Rail and Road</p></td><td><p>Office of Rail and Road</p></td><td><p>4</p></td><td><p>5</p></td></tr><tr><td><p>Government Statistical Service</p></td><td><p>Government Statistical Service</p></td><td><p>4</p></td><td><p>40</p></td></tr><tr><td><p>Queen Elizabeth II Conference Centre</p></td><td><p>Queen Elizabeth II Conference Centre</p></td><td><p>4</p></td><td><p>10</p></td></tr><tr><td><p>Charity Commission</p></td><td><p>Charity Commission</p></td><td><p>4</p></td><td><p>7</p></td></tr><tr><td><p>Independent Office for Police Conduct</p></td><td><p>Independent Office for Police Conduct</p></td><td><p>4</p></td><td><p>5</p></td></tr><tr><td><p>Independent Monitoring Authority</p></td><td><p>Independent Monitoring Authority</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>UK Research and Innovation</p></td><td><p>UK Research and Innovation</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Government Internal Audit Agency</p></td><td><p>Government Internal Audit Agency</p></td><td><p>3</p></td><td><p>4</p></td></tr><tr><td><p>Foreign, Commonwealth &amp; Development Office</p></td><td><p>Foreign, Commonwealth &amp; Development Office</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>Medical Research Council</p></td><td><p>Medical Research Council</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Independent Parliamentary Standards Authority</p></td><td><p>Independent Parliamentary Standards Authority</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>The National Lottery Community Fund</p></td><td><p>The National Lottery Community Fund</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>DEFRA</p></td><td><p>Animal and Plant Health Agency</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Defence Electronics &amp; Components Agency</p></td><td><p>Defence Electronics &amp; Components Agency</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Children and Family Court Advisory and Support Service</p></td><td><p>Children and Family Court Advisory and Support Service</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Gambling Commission</p></td><td><p>Gambling Commission</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Registers of Scotland</p></td><td><p>Registers of Scotland</p></td><td><p>3</p></td><td><p>4</p></td></tr><tr><td><p>Competition &amp; Markets Authority</p></td><td><p>Competition &amp; Markets Authority</p></td><td><p>2</p></td><td><p>3</p></td></tr><tr><td><p>Innovate UK</p></td><td><p>Innovate UK</p></td><td><p>2</p></td><td><p>3</p></td></tr><tr><td><p>National Savings and Investments</p></td><td><p>National Savings and Investments</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Parliamentary and Health Service Ombudsman</p></td><td><p>Parliamentary and Health Service Ombudsman</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Housing Ombudsman Service</p></td><td><p>Housing Ombudsman Service</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>MI5</p></td><td><p>MI5</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>DEFRA</p></td><td><p>Veterinary Medicines Directorate</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Office for Nuclear Regulation</p></td><td><p>Office for Nuclear Regulation</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Ofwat (Water Services Regulation Authority)</p></td><td><p>Ofwat (Water Services Regulation Authority)</p></td><td><p>2</p></td><td><p>3</p></td></tr><tr><td><p>The Supreme Court of the United Kingdom</p></td><td><p>The Supreme Court of the United Kingdom</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Scottish Further and Higher Education Funding Council</p></td><td><p>Scottish Further and Higher Education Funding Council</p></td><td><p>2</p></td><td><p>10</p></td></tr><tr><td><p>Security Industry Authority</p></td><td><p>Security Industry Authority</p></td><td><p>2</p></td><td><p>3</p></td></tr><tr><td><p>Office for Environmental Protection</p></td><td><p>Office for Environmental Protection</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Equality and Human Rights Commission</p></td><td><p>Equality and Human Rights Commission</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Home Office</p></td><td><p>Her Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>The National Archives</p></td><td><p>The National Archives</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Valuation Tribunal Service</p></td><td><p>Valuation Tribunal Service</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>DEFRA</p></td><td><p>Centre for Environment, Fisheries and Aquaculture Science</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>MI6 - Secret Intelligence Service</p></td><td><p>MI6 - Secret Intelligence Service</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Government Actuary's Department</p></td><td><p>Government Actuary's Department</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>Environmental Standards Scotland</p></td><td><p>Environmental Standards Scotland</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Scottish Forestry</p></td><td><p>Scottish Forestry</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Human Fertilisation &amp; Embryology Authority</p></td><td><p>Human Fertilisation &amp; Embryology Authority</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>UK Debt Management Office</p></td><td><p>UK Debt Management Office</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Parole Board</p></td><td><p>Parole Board</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Criminal Cases Review Commission</p></td><td><p>Criminal Cases Review Commission</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Youth Justice Board</p></td><td><p>Youth Justice Board</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>Building Digital UK (BDUK)</p></td><td><p>Building Digital UK (BDUK)</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>National Institute for Health and Care Excellence</p></td><td><p>National Institute for Health and Care Excellence</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p> </p></td><td><p>Grand Total</p></td><td><p>3,349</p></td><td><p>10,409</p></td></tr></tbody></table><p><strong><p><p></strong></p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2022-07-21T14:47:53.937Z","http://data.parliament.uk/resources/1490382/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1490382/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-18","Government Departments: Vacancies","1","House of Commons","To ask the Minister for the Cabinet Office, how many job vacancies there are in each Government (a) department and (b) agency.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","38775"
"http://data.parliament.uk/resources/1490420","Cabinet Office","false","2022-09-05","<p>Limits on the number of salaries that can be paid and at what level are imposed by the Ministerial and other Salaries Act 1975. Government departments are responsible for paying ministerial salaries and publish relevant information in their annual reports and accounts, which can be found on gov.uk. Salary information for 2021-22 will be included in departments’ 2021-22 annual reports and accounts currently being published.</p><p>The Government also publishes information about the salary entitlements and salaries claimed at different ministerial ranks. This information can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1027301/Salaries_of_Members_of_Her_Majestys_Government_-_Financial_Year_2021-22_-_Publication.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1027301/Salaries_of_Members_of_Her_Majestys_Government_-_Financial_Year_2021-22_-_Publication.pdf</a></p><p><strong> </strong></p>","South Derbyshire","Mrs Heather Wheeler","2022-09-05T11:05:22.907Z","http://data.parliament.uk/resources/1490420/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1490420/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-18","Ministers: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the total cost of Ministerial salaries to the Exchequer was in (a) July 2021, (b) August 2021, (c) September 2021, (d) October 2021, (e) November 2021, (f) December 2021, (g) January 2022, (h) February 2022, (i) March 2022, (j) April 2022, (k) May 2022, (l) June 2022 and (m) July 2022.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","38644"
"http://data.parliament.uk/resources/1488743","Cabinet Office","false","2022-07-18","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Question of 13 July is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2022-07-18T16:06:43.423Z","http://data.parliament.uk/resources/1488743/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1488743/answer","Authority_Response_to_PQ36121 (1).pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2022-07-13","Population: Greater London","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Census 2021 results published by the Office for National Statistics on 28 June 2022, what adjustments the Government will make to population estimates for 2021 and 2022 to reflect the changes in London’s population since that census was undertaken.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","36121"
"http://data.parliament.uk/resources/1488816","Cabinet Office","false","2022-07-21","<p>There have been numerous meetings between officials and national representatives of PCS, Prospect, FDA and other Trade Unions on a wide range of Civil Service wide workforce matters, including pay and the proposed reductions, since that date.</p><p><strong> </strong></p><p>Specific dates where meetings have taken place are:</p><p> </p><p><strong> </strong></p><p>7th April</p><p>11th April</p><p>12th April</p><p>17th April</p><p>20th April</p><p>25th April</p><p>28th April</p><p>12th May</p><p>17th May</p><p>31st May</p><p>16th June</p><p>27th June</p><p>30th June</p><p>14th July</p><p><strong><p><p></strong></p>","South Derbyshire","Mrs Heather Wheeler","2022-07-21T14:28:07.13Z","http://data.parliament.uk/resources/1488816/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1488816/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-13","Civil Service: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, on what dates (a) he and (b) officials in his Department have met with the (i) PCS, (ii) Prospect and (iii) First Division Association civil service trades unions since the publication of the Civil Service Pay Remit guidance 2022 to 2023 on 31 March 2022.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","36128"
"http://data.parliament.uk/resources/1488818","Cabinet Office","false","2022-07-25","<p>There have been numerous meetings between officials and national representatives of PCS, Prospect, FDA and other Trade Unions on a wide range of Civil Service wide workforce matters, including pay and the proposed reductions, since that date.</p><p><strong> </strong></p><p>Specific dates where meetings have taken place are:</p><p> </p><p>7th April</p><p>11th April</p><p>12th April</p><p>17th April</p><p>20th April</p><p>25th April</p><p>28th April</p><p>12th May</p><p>17th May</p><p>31st May</p><p>16th June</p><p>27th June</p><p>30th June</p><p>14th July</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2022-07-25T10:44:54.877Z","http://data.parliament.uk/resources/1488818/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1488818/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-13","Civil Service: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) he and (b) officials in his Department have met with the (i) PCS, (ii) Prospect and (iii) First Division Association civil service trades unions to formally consult those trade unions on the proposal to reduce civil service jobs by 91,000 over three years.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","36129"
