"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/628969","Home Office","false","2016-11-21","<p>The information requested on investigations is not held centrally and is only available at disproportionate cost.</p><p>All decisions to refuse students on the basis of an interview can be appealed under the Administrative Review process and by an independent decision-maker. UK Visas and Immigration also have a specialist international assurance function that will review decisions on Tier 4 applications.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-21T17:23:19.747Z","http://data.parliament.uk/resources/628969/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/628969/answer",,,,,"1","Home Office","Home Office","2016-11-04","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many investigations have been undertaken in each of the last 12 months into UK Visas and Immigration officials failing to carry out Tier 4 interviews fairly and consistently; and what action was taken on each such occasion.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","51921"
"http://data.parliament.uk/resources/628970","Home Office","false","2016-11-14","<p>Interviews are conducted with international students as part of the visa application process in order to confirm that the applicant meets the requirements of the UK immigration rules, in particular that he or she is a genuine student. Entry Clearance Officers have access to detailed guidance on how the Genuine Student Rule should be implemented with reference to the relevant sections of the immigrations rules, and guidance when interviewing may be required to support decision making.</p><p>Entry Clearance Managers will conduct regular reviews on the Tier 4 decision making process and UKVI International have a specialist assurance function that reviews decision quality of PBS applications.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-14T16:11:10.2Z","http://data.parliament.uk/resources/628970/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/628970/answer",,,,,"1","Home Office","Home Office","2016-11-04","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) safeguards and (b) procedures are in place to ensure the fair and consistent operation of the Genuine Student Rule and Tier 4 interview policy by UK Visas and Immigration officers.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","51922"
"http://data.parliament.uk/resources/628971","Home Office","false","2016-11-14","<p>Entry Clearance staff are provided with full guidance on how the Genuine Student Rule should be implemented and this includes guidance on interviewing in support of making final decisions on Points Based System Tier 4 cases.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-14T15:43:16.89Z","http://data.parliament.uk/resources/628971/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/628971/answer",,,,,"1","Home Office","Home Office","2016-11-04","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has issued guidance on what questions are (a) appropriate and (b) inappropriate to be asked by UK Visas and Immigration officers when conducting Tier 4 interviews in relation to the Genuine Student Rule.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","51923"
"http://data.parliament.uk/resources/628972","Home Office","false","2016-11-14","<p>The information for how many appeals received and upheld for Tier 4 visa decisions in the last 12 months is not held centrally and could only be obtained at disproportionate cost.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-14T15:42:47.233Z","http://data.parliament.uk/resources/628972/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/628972/answer",,,,,"1","Home Office","Home Office","2016-11-04","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many appeals to Tier 4 visa decisions were (a) received and (b) upheld by the appellant's country of origin in each of the last 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","51924"
"http://data.parliament.uk/resources/628973","Home Office","false","2016-11-14","<p>The information for the average time taken for processing appeals to Tier 4 visa decisions in the last 12 months is not held centrally and could only be obtained at disproportionate cost.</p><p>The listing of an appeal is the responsibility of HM Courts &amp; Tribunals Service and as such the targets or limits set in relation to processing those appeals are not available to the Home Office.</p><p>We do not hold the information on how many occasions the length of time taken in such cases prevented a successful applicant from taking up a place at a UK higher education institution.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-14T15:42:28.243Z","http://data.parliament.uk/resources/628973/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/628973/answer",,,,,"1","Home Office","Home Office","2016-11-04","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken for processing appeals to Tier 4 visa decisions was in the last 12 months; what targets or limits she has set in relation to processing those appeals; and on how many occasions the length of time taken in such cases prevented a successful applicant from taking up a place at a UK higher education institution by country of origin of the applicant.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","51925"
"http://data.parliament.uk/resources/628977","Home Office","false","2016-11-16","<p>We are in constant engagement with stakeholders within the education sector to ensure that the rules and guidance within Tier 4 are operating as intended. Entry Clearance Managers conduct regular reviews on the Tier 4 decision making process and UKVI International have a specialist assurance function that reviews decision quality of PBS applications.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-16T17:32:20.2Z","http://data.parliament.uk/resources/628977/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/628977/answer",,,,,"1","Home Office","Home Office","2016-11-04","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on whether the operation of the Genuine Student Rule and Tier 4 interview policy by UK Visas and Immigration officers is (a) fair and (b) consistent.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","51957"
"http://data.parliament.uk/resources/623442","Home Office","false","2016-11-03","<p>Data regarding the number and proportion of visa refusals under Tier 4 of the Points Based System over the last five years can be found within the data tables produced for the immigration statistics, last published in August 2016 including data up to and including June 2016:</p><p>All data tables:</p><p>https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2016-data-tables</p><p>Visa applications table:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/546766/entry-visas1-q2-2016-tabs.ods</p><p>The data tables do not split the data according to the sponsoring institution type. Whilst this data is recorded in relation to each institution it is not held centrally in such a way as to be available without incurring disproportionate costs.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-03T17:50:38.017Z","http://data.parliament.uk/resources/623442/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/623442/answer",,,,,"1","Home Office","Home Office","2016-10-28","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 October 2016 to Question 49108, what assessment she has made of the proportion of visa refusals that relate to university admissions; and how many visa applications have related to such admissions in each of the last five years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","50908"
"http://data.parliament.uk/resources/620978","Home Office","false","2016-10-31","<p>Students who wish to study a higher education course in the UK need to reach a minimum standard of proficiency in English, currently set at Common European Framework of Reference for Languages (CEFR) Level B2 in each of the four components (speaking, listening, reading and writing), with some exemptions as set out in paragraphs 127-129 at the following link:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/540421/T4_Migrant_Guidance_July_2016.pdf</p><p>We will shortly be consulting on proposed changes to the non-EU work and study migration routes to see what more we can do to strengthen the system to support the best institutions – and those that stick to the rules – to attract the best talent.</p><p>Interested parties, including businesses and members of the education sector, will have the opportunity to engage with this consultation to help us get these reforms right.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-31T17:36:08.69Z","http://data.parliament.uk/resources/620978/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/620978/answer",,,,,"1","Home Office","Home Office","2016-10-25","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on the number of student visas issued to international students studying on UK higher education courses who lack proficiency in English.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","50079"
"http://data.parliament.uk/resources/619054","Home Office","false","2016-10-31","<p>The Home Office does not hold the specific information in the format requested. To obtain it would involve interrogating individual case records, at disproportionate cost.</p><p>All out of country entry clearance applications are subject to an extensive range of mandatory and discretionary checks. These include, but are not limited to, identity, travel document verification, searches against national and international police records, and against previous immigration history.</p><p>All applicants applying for student visas are required to meet the Immigration Rules. In the event that any fraudulent activity has been used to apply for a visa, the applicant may be refused under the Immigration Rules.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-31T17:18:10.987Z","http://data.parliament.uk/resources/619054/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/619054/answer",,,,,"1","Home Office","Home Office","2016-10-24","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of student visas that have been obtained fraudulently in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","49819"
"http://data.parliament.uk/resources/604880","Home Office","false","2016-10-26","<p>Visa refusal rate data is produced for internal use only and is not intended for publication. The data requested provides sensitive information about sponsors’ compliance with their immigration requirements and by extension how likely they are to retain their sponsor licence.</p><p>As this information could potentially impact their reputation and ability to attract international students, and therefore their commercial viability, we are unable to provide the information requested on the basis of commercial confidentiality.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-26T16:50:52.583Z","http://data.parliament.uk/resources/604880/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/604880/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/604880/answer/previousversion/15767","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-18","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 October 2016 to Question 48003, if she will publish the visa refusal rates for (a) Cambridge University, (b) Oxford University, (c) Bath University, (d) Imperial College London, (e) Edinburgh University, (f) Glasgow University, (g) University of St Andrews and (h) Aberdeen University in each year since 2010.","false","Biography information for Ian Murray","Kingston upon Hull North","Ian Murray","49108"
