"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129318","Prime Minister","false","2019-06-06","<p>President Trump and I discussed a range of issues. I also refer the Hon member to my opening statement at the start of my joint press conference with President Trump which is available on the <a href="http://gov.uk" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","259373","2019-06-06T14:48:15.103Z","http://data.parliament.uk/resources/1129318/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-03","USA: Climate Change Convention","1","House of Commons","To ask the Prime Minister, whether she formally asked President Trump to reconsider the United States' withdrawal from the 2015 Paris Agreement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259372"
"http://data.parliament.uk/resources/1129330","Prime Minister","false","2019-06-06","<p>President Trump and I discussed a range of issues. I also refer the Hon member to my opening statement at the start of my joint press conference with President Trump which is available on the <a href="http://gov.uk" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","259372","2019-06-06T14:48:15.167Z","http://data.parliament.uk/resources/1129330/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-03","USA: State Visits","1","House of Commons","To ask the Prime Minister, whether she plans to discuss women's reproductive rights with President Trump during his 2019 state visit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259373"
"http://data.parliament.uk/resources/1128628","Cabinet Office","false","2019-06-04","<p>It is the Government’s intention to leave the European Union with a deal as soon as possible and therefore not participate in any future European Parliamentary elections. There are no plans to review the EC6/UC1 process as it will no longer be required.</p>","Torbay","Kevin Foster",,"2019-06-04T09:13:18.293Z","http://data.parliament.uk/resources/1128628/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-23","EU Nationals: Registration","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to review the EC6/UC1 process for the registration of EU citizens resident in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257792"
"http://data.parliament.uk/resources/1128629","Cabinet Office","false","2019-06-04","<p>The Cabinet Office does not hold information on the numbers of European Union nationals<br>resident in the UK who do or do not register to vote in local elections</p><p>Estimates of the number of eligible people on the registers for electoral events are<br>published by the Electoral Commission following each poll, but have not previously<br>included a breakdown of the numbers of EU citizens eligible to vote. These reports are<br>available online at: www.electoralcommission.org.uk</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some headline registration statistics by area are collated and published annually by the Office for National Statistics, however, this does not include a breakdown of the numbers of EU citizens registered to vote. The total number of UK local government electors – which includes EU citizens – in the year to December 2018 was 47.8 million.</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster",,"2019-06-04T09:13:30.577Z","http://data.parliament.uk/resources/1128629/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-23","Electoral Register: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU citizens were registered to vote in the 2019 local elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257793"
"http://data.parliament.uk/resources/1128630","Cabinet Office","false","2019-06-05","<p>I refer the Honourable Member to my answer given to Question 248742 on 3 May 2019.</p>","Torbay","Kevin Foster",,"2019-06-05T09:52:17.33Z","http://data.parliament.uk/resources/1128630/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-23","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU citizens were registered to vote in the 2019 European parliamentary elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257794"
"http://data.parliament.uk/resources/1128632","Speaker's Committee on the Electoral Commission","false","2019-06-05","<p>The Commission receives a broad range of public enquiries through a number of routes; these are formally classified as complaints where they seek to challenge the Commission’s own conduct, procedures or decision-making, where statutory routes of appeal do not exist.</p><p>Five complaints were logged in March; none in April; and 726 in May. The steep increase in May relates primarily to a coordinated correspondence campaign, on the issue of the difficulties in registering to vote, and in voting, experienced by Non-UK citizens of EU Member States at the European Parliamentary elections.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-06-05T15:47:21.227Z","http://data.parliament.uk/resources/1128632/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-05-23","Electoral Commission: Complaints","1","House of Commons","To ask the Speaker's Committee on the Electoral Commission, how many complaints were lodged with the Electoral Commission in (a) March 2019, (b) April 2019 and (c) May 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257795"
"http://data.parliament.uk/resources/1127734","Department for Education","false","2019-05-24","<p>EU students and staff make an important contribution to our universities and it is testament to our system that so many students from abroad choose to come and study here.</p><p>I know that students, staff and providers are concerned about what EU exit means for study and collaboration opportunities. To help give certainty, in July 2018, we announced guarantees on student finance for EU nationals. These guarantees are not altered if the UK leaves the EU without a deal.</p><p>EU nationals who start a course in England in the 2019/20 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2020/2021 academic year and subsequent years in the future.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-05-24T14:43:22.137Z","http://data.parliament.uk/resources/1127734/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-21","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the attendance of EU students at UK universities after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257033"
"http://data.parliament.uk/resources/1127800","Department for Business, Energy and Industrial Strategy","false","2019-05-30","<p>Climate change is one of the most urgent and pressing challenges we face, and we firmly welcome the national conversation on climate change now underway.</p><p>We engage with citizens issues through a variety of channels, including as part of the first ever Green GB Week, which was held in October 2018 to showcase the benefits, opportunities and challenges of tackling climate change and driving clean growth. We look forward to the second Green Great Britain Week on 4 November 2019 as an opportunity to engage businesses, scientists, entrepreneurs and the public, across the country.</p>","Kingswood","Chris Skidmore",,"2019-05-30T11:01:26.483Z","http://data.parliament.uk/resources/1127800/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Climate Change: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department will make an assessment of the potential merits of a establishing a citizens assembly on tackling climate change.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257072"
"http://data.parliament.uk/resources/1127803","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>The Government is currently working with retailers and the Waste and Resources Action Programme (WRAP) to encourage their efforts to reduce waste and to explore the introduction of plastic-free supermarket initiatives in which fresh food is sold loose, giving consumers the choice.</p><p> </p><p>The Government recently consulted on reforms to the packaging producer responsibility system to ensure that packaging producers meet the full cost of managing and recycling packaging waste. This provides a strong incentive to producers to reduce the amount of packaging they use and to make packaging that is more easily collected and recycled.</p><p> </p><p>Industry is already taking action. In April last year, WRAP and the Ellen MacArthur Foundation launched their world-leading UK Plastics Pact, with support from the Government, and all the major supermarkets have signed up to it. The Pact brings these organisations together with four key targets for 2025 that aim to reduce the amount of plastic waste generated, which include action to eliminate problematic or unnecessary single-use plastic packaging items. Our proposed reforms will support supermarkets in achieving those targets.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-30T09:13:12.367Z","http://data.parliament.uk/resources/1127803/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with representatives of supermarket chains on the reduction of single-use plastics for product packaging.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257073"
"http://data.parliament.uk/resources/1127807","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>In our Resources and Waste Strategy we committed to reform our current packaging producer responsibility system. We recently consulted on measures to ensure that producers pay the full costs of disposal for packaging they place on the market, as well as mechanisms to incentivise producers to make better, more sustainable decisions at the design stage and point of manufacture. This includes making producers pay more if their products aren’t easily recyclable.</p><p> </p><p>We will consider legislative proposals as necessary in achieving our objective.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-30T09:59:40.68Z","http://data.parliament.uk/resources/1127807/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward legislative proposals to restrict the use of (a) polystyrene and (b) PVC in plastic packaging.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257074"
