"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713652","Home Office","false","2024-05-02","<p>Reducing drug-related crime is a key priority of the Government’s 10-year Drugs Strategy. We are making good progress. Since April 2022, we have closed over 2,500 county lines nationally.</p><p>Through the County Lines Programme, our exporter force taskforces (Metropolitain Police Service, Merseyside, West Midlands and Greater Manchester Police) work in collaboration with importer forces, including Devon &amp; Cornwall Police, to tackle the drug supply and exploitation associated with County Lines.</p><p>Through our County Lines Programme, we also fund the National County Lines Co-ordination Centre (NCLCC), to monitor the intelligence picture and co-ordinate the national law enforcement response. We have also established a dedicated Surge Fund to help forces tackle county lines, from which Devon and Cornwall Police have received investment.</p><p>Through the Drugs Strategy, we are also investing £532m into high quality drug treatment which reduces crime and reoffending. There are now 24,500 more people in treatment across England, including Devon.</p><p>The Government has asked every area in England to form a Combating Drugs Partnership (CDP) to work together to reduce drug-related harm and crime. East Devon is covered by the Devon CDP. The Police and Crime Commissioner (PCC) for Devon and Cornwall has established a Strategic Peninsular Drugs &amp; Alcohol Partnership which meets 4 times a year and serves as a forum for the 4 CDPs (including Devon CDP) to come together at a Police Force Area level.</p>","Croydon South","Chris Philp","2024-05-02T15:50:41.613Z","http://data.parliament.uk/resources/1713652/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-24","Drugs: Devon","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking the help reduce the number of drug offences in (a) East Devon constituency and (b) Devon.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","23623"
"http://data.parliament.uk/resources/1713653","Home Office","false","2024-05-02","<p>It is difficult to determine the specific activity to tackle violence against women in the East Devon constituency as services are mostly commissioned at a national level, and not monitored by the Home Office by constituency.</p><p>To help support local service commissioners, we published a revised National Statement of Expectations in March 2022, which sets out how local areas should commission effective services. It also aims to increase understanding of the need for specialist services and the value of those designed and delivered by and for the users and communities they aim to serve.</p><p>As part of the effort to tackle these crimes across England and Wales, in 2021 we published our cross-Government Tackling Violence Against Women and Girls Strategy to help ensure that women and girls are safe everywhere - at home, online, at work and in public. This was followed by a complementary cross-Government Tackling Domestic Abuse Plan in 2022.</p><p>These documents aim to transform the whole of society’s response to these crimes with actions to prevent abuse, support victims and pursue perpetrators, as well as to strengthen the systems that underpin the response. The actions set out in both strategy documents benefit all regions across England and Wales, including East Devon.</p><p>The Tackling Domestic Abuse Plan committed to over £230 million from 2022-2025. As part of this commitment, the joint Home Office-Ministry of Justice VAWG Support and Specialist Service Fund will provide up to £8.3 million (in total) from 2023-2025 for specialist organisations to support victims often facing the greatest barriers to getting the help they need.</p><p>The Tackling Domestic Abuse Plan funding also includes the Children Affected by Domestic Abuse (CADA) Fund, which allocated £10.3 million over three years (2022-2025) to eight organisations across England and Wales to provide specialist support within the community to children who have been impacted by domestic abuse. Part of this includes c.£1.25m for the Children’s Society to provide direct support for children and young people and families, including those from rural and hard to reach communities, covering Devon, Shropshire, Rochdale and Merseyside.</p><p>In May 2023, the Home Office also launched a £300,000 ‘flexible fund’ trial in partnership with Women’s Aid Federation for England to make direct cash payments of £250 to victims and survivors of domestic abuse (£500 to those with children and those who are pregnant) to help remove barriers to leaving an abusive relationship. In November 2023, the Government commitment to support victims was renewed with a further £2m investment into the Flexible Fund until March 2025.</p><p>Through the current Round Five of the Safer Streets Fund, the Home Office has directly awarded £34 million to Police and Crime Commissioners across England and Wales to deliver interventions to tackle neighbourhood crime, anti-social behaviour and VAWG. Devon and Cornwall received £819,998.64 (2024-2025) to support projects covering Paignton, Camborne and Redruth and are delivering educational training packages such as bystander training to help address behaviour and attitudes on VAWG and using night-time economy marshalls for patrols in the town centres.</p>","Newbury","Laura Farris","2024-05-02T11:52:46.947Z","http://data.parliament.uk/resources/1713653/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-04-24","Gender Based Violence: Devon","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help tackle violence against women and girls in East Devon constituency.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","23624"
"http://data.parliament.uk/resources/1713654","Home Office","false","2024-05-02","<p>Last year the Government launched the Anti-social Behaviour Action Plan (<a href="https://www.gov.uk/government/publications/anti-social-behaviour-action-plan" target="_blank">https://www.gov.uk/government/publications/anti-social-behaviour-action-plan</a>), backed by £160m in new funding to ensure the police, local authorities and other relevant agencies have the tools they need to tackle anti-social behaviour.</p><p>This includes funding an increased police and other uniformed presence to clamp down on anti-social behaviour, targeting hotspots. Initially we worked with 10 police force areas and following its success in 2024 we are supporting a hotspot approach across every police force area in England and Wales. Devon and Cornwall PCC has been awarded £1m in funding to carry out the Hotspot Response approach, tackling areas of high incidents of both ASB and serious violence.</p>","Croydon South","Chris Philp","2024-05-02T15:52:33.84Z","http://data.parliament.uk/resources/1713654/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-24","Anti-social Behaviour: Devon","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help tackle anti-social behaviour in (a) East Devon constituency and (b) Devon.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","23625"
"http://data.parliament.uk/resources/1713655","Home Office","false","2024-05-02","<p>Across the country, communities are safer and the Government’s plan to cut crime and protect the public is working. Compared with 2010, people are now 60% less likely to have their home burgled and around 40% less likely to be victims of violent crime.</p><p>We are supporting Devon and Cornwall to reduce crime:</p><ul><li>During the Police Uplift Programme, Devon and Cornwall Police recruited 600 additional uplift officers against a total three-year allocation of 469 officers. As at 30 September 2023, there were 3,716 police officers in Devon and Cornwall, representing the highest number ever when compared to their pre-Police Uplift peak of 3,632 officers as at March 2010.</li><li>Devon and Cornwall’s police funding settlement will be up to £429.4m in 2024/25, an increase of up to £29.1m when compared to 2023/24.</li><li>Devon and Cornwall have been allocated £657,000 in FY 24/25 to deliver the Serious Violence Duty. The Serious Violence Duty requires a range of specified authorities to work collaboratively and put in place plans to prevent and reduce serious violence within their local communities.</li><li>Devon and Cornwall have received £1m for Hotspot Response in FY 24/25 to tackle areas with high incidents of both anti-social behaviour and serious violence.</li></ul><p>We continue to monitor all these measures to ensure they are having the impact on crime we all want to see.</p>","Croydon South","Chris Philp","2024-05-02T15:54:03.863Z","http://data.parliament.uk/resources/1713655/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-24","Crime: Devon","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the implications for his policies of trends in the level of crime in (a) East Devon constituency and (b) Devon.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","23626"
"http://data.parliament.uk/resources/1712883","Department for Culture, Media and Sport","false","2024-04-30","<p>The management of competitive programmes is a matter for the relevant National Governing Body which, in this instance, is the Football Association (FA), but clearly it is incumbent on the FA and Premier League to explain this decision and why it is in the interests of fans.</p><p>We expect the FA and Premier League to consult with the English Football League (EFL) and other leagues further down the pyramid on moves such as this and reach agreements collectively.</p><p>The Secretary of State and I regularly engage with national governing bodies, and I will shortly be meeting with the FA to discuss this, alongside a range of issues.</p>","Pudsey","Stuart Andrew","2024-04-30T08:27:11.49Z","http://data.parliament.uk/resources/1712883/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had discussions with the Football Association on the recent decision to end FA Cup replays.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","23073"
"http://data.parliament.uk/resources/1700476","Department of Health and Social Care","false","2024-04-23","<p>There are no plans to undertake such an assessment, as guidance is in place to ensure an appropriate approach to individuals in this situation. Individuals with a primary health need arising from a rapidly deteriorating condition which may be entering a terminal phase, are eligible for Fast Track NHS Continuing Healthcare (CHC). The fast track pathway is designed to ensure that eligible individuals receive appropriate care with minimal delay.</p><p>The National Framework on CHC makes clear that integrated care boards (ICBs) should monitor the effectiveness of the care arrangements, and consider whether, and at what point, a reassessment of eligibility is appropriate. Where an individual in receipt of Fast Track NHS CHC is expected to die in the very near future, the ICB should continue to take responsibility for the care package until the end of their life. Fast Track NHS CHC funding should not be removed without eligibility being reconsidered, through the completion of a CHC Decision Support Tool by a multidisciplinary team.</p>","Faversham and Mid Kent","Helen Whately","2024-04-23T11:39:00.55Z","http://data.parliament.uk/resources/1700476/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-12","Continuing Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential merits of providing certainty of funds to people who (a) receive continuing healthcare funding and (b) have a terminal illness.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","21363"
"http://data.parliament.uk/resources/1699070","Treasury","false","2024-04-17","<p>The calculations underlying this statistic were based on public information available on the 29 September 2023, including quarterly GDP data published by the <a href="https://www.ons.gov.uk/economy/grossdomesticproductgdp/timeseries/ihyq/qna" target="_blank">Office for National Statistics</a> for the UK and <a href="https://data-explorer.oecd.org/vis?pg=0&amp;bp=true&amp;snb=31&amp;tm=gdp%20growth&amp;vw=tb&amp;df%5bds%5d=dsDisseminateFinalDMZ&amp;df%5bid%5d=DSD_NAMAIN1%40DF_QNA_EXPENDITURE_GROWTH_G20&amp;df%5bag%5d=OECD.SDD.NAD&amp;df%5bvs%5d=1.0&amp;pd=2016-Q1%2C&amp;dq=Q............&amp;ly%5brw%5d=REF_AREA&amp;ly%5bcl%5d=TIME_PERIOD&amp;ly%5brs%5d=TRANSACTION%2CSECTOR&amp;to%5bTIME_PERIOD%5d=false" target="_blank">OECD data</a> for the remaining G7 European economies.</p><p> </p><p>The data showed that cumulative GDP growth in the UK since the referendum (change on 2016 Q2) through to 2023 Q2 of 8.2% was greater than that of Germany (5.7%) and Italy (4.7%) and slightly lower than France (8.6%).</p>","Hitchin and Harpenden","Bim Afolami","2024-04-17T09:00:50.49Z","http://data.parliament.uk/resources/1699070/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Economic Growth","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his speech to the Conservative Party conference on 2 October 2023, on what evidential basis he said that the UK was one of the fastest growing European G7 countries since the date of the EU referendum.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","20815"
"http://data.parliament.uk/resources/1698133","Department of Health and Social Care","false","2024-04-03","<p>The Bacillus Calmette-Guérin (BCG) vaccination is not usually recommended for people aged over 16 years old, unless the risk of exposure is great. The vaccination can be offered to veterinary staff and those who handle animals or animal materials, for instance abattoir workers, which could be infected with tuberculosis (TB). Based on the current available evidence, only a very small subset of farmers may be at high risk of TB exposure and therefore eligible for vaccination. This does not include farmer’s household contacts or children who would not constitute a risk sufficiently high enough to warrant a recommendation for the vaccine. If the level of risk should increase, then the Joint Committee on Vaccination and Immunisation could be asked to review this.</p><p>Eligibility for the BCG vaccination as an occupational health vaccine should be based on an individual risk assessment. Those eligible would need to access the vaccine through a private occupational health provider, and may seek further advice from the National Farmers Union. Non-National Health Service providers can charge for this service.</p><p>Under the Control of Substances Hazardous to Health Regulations (COSHH), all new employees, including farmers, should undergo a pre-employment health assessment, which should include a review of immunisation needs. The COSHH risk assessment will indicate which pathogens staff are exposed to in their workplace, such as bovine TB. Staff considered to be at risk of exposure to pathogens should be offered routine pre-exposure immunisation as appropriate. This decision should also take into account the safety and efficacy of available vaccines.</p>","Lewes","Maria Caulfield","2024-04-03T11:20:04.853Z","http://data.parliament.uk/resources/1698133/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-22","Tuberculosis: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of making access to Bacillus Calmette-Guérin vaccinations available to farming and agricultural families that regularly interact with livestock.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","20115"
"http://data.parliament.uk/resources/1698134","Treasury","false","2024-03-28","<p>The calculations underlying this statistic were based on public information available on the 29 September 2023, including quarterly GDP data published by the Office for National Statistics for the UK and OECD data for the remaining G7 European economies.</p><p> </p><p>The data showed that cumulative GDP growth in the UK from the beginning of 2010 (change on 2009 Q4) through to 2023 Q2 of 24.2% was greater than that of France (16.4%), Italy (3.5%) and Germany (21.2%).</p>","Hitchin and Harpenden","Bim Afolami","2024-03-28T09:07:53.29Z","http://data.parliament.uk/resources/1698134/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-22","Economic Growth","1","House of Commons","To ask the Chancellor of the Exchequer, what the evidential basis is for his Department's tweet of 29 September 2023 that the UK was the fastest growing European G7 country since 2010.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","20116"
"http://data.parliament.uk/resources/1698136","Treasury","false","2024-03-27","<p>The Government is committed to rewarding hard work through a fair and simple tax system that is also competitive internationally. The Government is taking a responsible approach by delivering tax cuts within the fiscal rules.</p><p>The tweet of 6 January 2024 was based on the most recently published data from the <a href="https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/3/index.html?itemId=/content/publication/8c99fa4d-en&amp;_csp_=f4d3c57328afb7f1cbd530cb119213be&amp;itemIGO=oecd&amp;itemContentType=book" target="_blank">OECD’s Taxing Wages 2023</a> publication. This shows the total personal tax liability divided by salary for a single employed individual with no children on average earnings for Germany (37.4%), Italy (28.8%), France (27.7%), Canada (25.6%), the US (24.8%) and Japan (22.3%). Following the 2p NICs cut made at Autumn Statement, the effective personal tax rate for an employee on £44,300 (the OECD’s figure for UK average earnings) reduced from 23.6% to 21.5%, which would be the lowest rate in the G7, according to the latest available OECD data. This has fallen to 20.1% following the further 2p NICs cut made at Spring Budget.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-03-27T15:49:37.053Z","http://data.parliament.uk/resources/1698136/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-22","Income Tax: G7","1","House of Commons","To ask the Chancellor of the Exchequer, what the evidential basis is for his Department's tweet of 6 January 2024 that the UK had the lowest effective average personal tax rate in the G7; and what the effective average personal tax rate is in each G7 country.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","20117"
