"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1228065","Foreign and Commonwealth Office","false","2020-08-06","<p>HMG have not made an assessment on using the Royal Navy in this way.</p>",,"Baroness Sugg","2020-08-06T15:16:40.077Z","http://data.parliament.uk/resources/1228065/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for using the Royal Navy to protect Palestinian fishermen from attacks by the Israeli Navy.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7404"
"http://data.parliament.uk/resources/1228068","Foreign and Commonwealth Office","false","2020-08-06","<p>Israel is a thriving democracy with a long-standing commitment to equality for all. It maintains a fine balance between its Jewish identity and its democratic values. We are aware that some Israelis can face additional structural challenges, particularly Arab Israelis including in Jisr al-Zarqa, who experience higher rates of poverty and unemployment and who can face discrimination. As a friend to Israel, we have also expressed our concern in cases where Israeli laws could undermine the equality of members of minority groups, particularly the Nation State Basic Law of 2017. We encourage the Israeli government to do all it can to uphold the values of equality for all enshrined in its laws.</p>",,"Baroness Sugg","2020-08-06T15:16:06.383Z","http://data.parliament.uk/resources/1228068/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the civil rights of Palestinians living in Israel, in particular in Jisr al-Zarqa.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7407"
"http://data.parliament.uk/resources/1226231","Foreign and Commonwealth Office","false","2020-07-29","<p>The UK has concerns about the continued reports of ill-treatment of Palestinian detainees, including minors, in Israeli military detention. We remain committed to working with Israel to secure improvements to the practices surrounding children in detention in Israel and continue to make representations to the Israeli authorities on this issue. Officials from our Embassy in Tel Aviv did so most recently on 18 June, when they raised our concerns about the impact that COVID-19 could have on prisoners and detainees.</p>",,"Lord Ahmad of Wimbledon","2020-07-29T13:12:13.787Z","http://data.parliament.uk/resources/1226231/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that the rights of Palestinian detainees, including children, are being routinely violated in prisons in Israel.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7063"
"http://data.parliament.uk/resources/1224139","Foreign and Commonwealth Office","false","2020-07-27","<p>The UK remains committed to achieving a two-state solution, based on 1967 lines with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees. We continue to work closely with international partners advocating a two-state solution and encouraging a return to meaningful negotiations. The Foreign Secretary did so most recently in a meeting with the French Foreign Minister on 29 June and German Foreign Minister on 19 June. The Foreign Secretary also discussed the Middle East Peace Process and our opposition to the unilateral annexation of territory during calls with Alternate Israeli Prime Minister Gantz and Israeli Foreign Minister Ashkenazi. The Prime Minister has conveyed the UK's opposition to unilateral annexation to Prime Minister Netanyahu on 6 July and encouraged President Abbas to find a means of restarting dialogue with Israel on 14 July.</p>",,"Lord Ahmad of Wimbledon","2020-07-27T10:31:06.293Z","http://data.parliament.uk/resources/1224139/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the government of Israel and the Palestinian Authority to work towards a lasting agreement based on a two-state solution.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL6800"
"http://data.parliament.uk/resources/1224180","Foreign and Commonwealth Office","false","2020-07-27","<p>Whilst we have not made representations on this case, we have raised the high numbers of Palestinians killed by the Israel Defense Forces in the West Bank and Gaza with the Israeli authorities. In instances where there have been accusations of excessive use of force, we have advocated swift, transparent investigations and if wrongdoing is found, that those responsible be held to account.</p>",,"Lord Ahmad of Wimbledon","2020-07-27T12:40:32.89Z","http://data.parliament.uk/resources/1224180/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the case for establishing an independent investigation (1) into the death of Ibrahim Mustafa Abu-Yaaqouband, and (2) reports of an increasing number of attacks against Palestinians by the Israeli military.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6820"
"http://data.parliament.uk/resources/1224181","Foreign and Commonwealth Office","false","2020-07-27","<p>The UK is concerned by the continued demolition of Palestinian property by Israeli authorities. In all but the most exceptional of circumstances demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to ordinary Palestinians and is harmful to the peace process. We continue to urge the Government of Israel to develop improved mechanisms for zoning, planning and permitting in Area C for the benefit of the Palestinian population, including by facilitating local Palestinian participation in such processes.</p>",,"Lord Ahmad of Wimbledon","2020-07-27T12:40:59.607Z","http://data.parliament.uk/resources/1224181/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that (1) Palestinians are unable to obtain building permits for their property, and (2) the lack of such permits is being used as a reason to demolish those properties; and what steps they are taking to protect such properties.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6821"
"http://data.parliament.uk/resources/1219301","Foreign and Commonwealth Office","false","2020-07-08","<p>The UK's longstanding position on the Middle East Peace Process is clear: we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees. We continue to work closely with international partners strongly advocating a two-state solution and encouraging a return to meaningful negotiations. The Foreign Secretary did so most recently in a meeting with French and German Foreign Ministers on 19 June. The Foreign Secretary also discussed the Middle East Peace Process and our opposition to the unilateral annexation of territory during calls with Alternate Israeli Prime Minister Gantz on 20 May and Israeli Foreign Minister Ashkenazi on 2 June.</p>","Braintree","James Cleverly","2020-07-08T16:06:22.21Z","http://data.parliament.uk/resources/1219301/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-30","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help secure peace between Israel and Palestine.","false","Biography information for Sara Britcliffe","Hyndburn","Sara Britcliffe","67001"
"http://data.parliament.uk/resources/1218553","Foreign and Commonwealth Office","false","2020-07-14","<p>We have not made representations about these cases.</p>",,"Lord Ahmad of Wimbledon","2020-07-14T14:23:57.75Z","http://data.parliament.uk/resources/1218553/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about (1) the arrest of Saifuddin Najajreh, Khalaf Shakarneh, and Amin Al-Sulaibi, and (2) the subsequent impact of that detention on their education.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6266"
"http://data.parliament.uk/resources/1218555","Foreign and Commonwealth Office","false","2020-07-13","<p>We are committed to the objective of an independent, sovereign and prosperous Palestinian state, living side by side with a safe and secure Israel. That is why we put such emphasis on strengthening Palestinian institutions and fostering sustainable economic growth. Economic progress can never be a substitute for a political settlement, but it is vital in the interim that Palestinians see tangible improvements in their daily lives. We consistently call for an immediate end to all actions that undermine the viability of the two-state solution and are encouraging both sides to maintain calm and avoid taking actions which make peace more difficult to achieve. In terms of our programmes, we fund a number of projects that support Palestinians communities in the West Bank, from the effects of settlement expansion in particular. Our legal aid programme also supports Bedouin communities and Palestinians facing demolition or home eviction in both Area C and East Jerusalem.</p>",,"Lord Ahmad of Wimbledon","2020-07-13T11:00:38.933Z","http://data.parliament.uk/resources/1218555/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that Palestinians are protected in the West Bank (1) now, and (2) in the future.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6268"
"http://data.parliament.uk/resources/1218822","Foreign and Commonwealth Office","false","2020-07-02","<p>We continue to work closely with international partners strongly advocating a two-state solution and encouraging a return to meaningful negotiations. The Foreign Secretary did so most recently in a meeting with French and German Foreign Ministers on 19 June. He has also reiterated to Egyptian Foreign Minister Shoukry on 21 May and Jordanian Foreign Minister Safadi on 28 May. The Prime Minister has conveyed the UK's opposition to unilateral annexation to Prime Minister Netanyahu on multiple occasions, including in a phone call in February and a letter in July. The Foreign Secretary reiterated this message in his introductory calls with Israeli Deputy Prime Minister Gantz on 20 May and Foreign Minister Ashkenazi on 2 June. I also did so at the UN Security Council last week.</p>","Braintree","James Cleverly","2020-07-02T14:11:34.363Z","http://data.parliament.uk/resources/1218822/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to promote a two-state solution and prevent further Israeli annexation of occupied Palestinian territory.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","66196"
